NID,BEH_NUM,NOM,KOLSAMPLE,DATA_REC,AUT_REC,NAZ,SPUT,AGE,STR,GEOGRAPHY,SIZE,WEIGHT,PRESERV,PREPAR,NAME_KOL,NOM_KOL,NAME_KAT,NOM_KAT,AUT_FIND,AGE_FIND,FAMIL_DEL,YEAR_DEL,DESCR,LITERAT,PHOTO,LON,LAT
1,0012,1,1,2004,Романова В.В.,Лаурвикит,,,,,20*14*2,s,хорошая,шл.23-892-04,,,,,,,,,Плитка полированная. Порода серого цвета. Размер индивидов плагиоклаза 1-3см (в длину).,,,151.776557,62.346541
2,0013,2,1,1996,Брюшкова Л.П.,Мигматит,,,Россия,"Мурманская обл., СГ-3, гл.12261,5м","6*0,5*",,хорошая,,,,,,,,Федоровский В.С,1995,Керн скважины: чередование лейкократовых и меланокра- товых участков.,,,38.313668,67.250244
3,0015-1,3,1,1996,Брюшкова Л.П.,Габбро-диабаз темно-зеленый,,,Россия,"С.Осетия(Алания),р.Дзамарашдон",50*29*2,,хорошая,,,,,,Центр новых технологий,1996,Базоев О.К.,1996,,,,44.273038,42.711415
4,0015-2,4,1,1996,Брюшкова Л.П.,Диабазовая брекчия зеленая,,,Россия,"С.Осетия(Алания),р.Бугультадон",50*30*2,,хорошая,,,,,,Центр новых технологий,1996,Базоев О.К.,1996,,,,,
5,0015-3,5,1,1996,Брюшкова Л.П.,Мраморизованный известняк черный,,,Россия,"С.Осетия(Алания),р.Ларцидон",49*29*2,,хорошая,,,,,,Центр новых технологий,1996,Базоев О.К.,1996,,,,,
6,0015-4,6,1,1996,Брюшкова Л.П.,Доломит светлый,,,Россия,"С.Осетия(Алания),р.Геналдон",60*29*2,,хорошая,,,,,,Центр новых технологий,1996,Базоев О.К.,1996,,,,44.51384,42.838107
7,0015-5,7,1,1996,Брюшкова Л.П.,Мрамор черный,,,Россия,"С.Осетия(Алания),Джимара,в 50-60 км от Владикавказ","37,5*19,0*2,0",,хорошая,,,,,,Центр новых технологий,1996,Базоев О.К.,1996,"Плита, полированная с одной стороны, из черного мрамора с тонкими (до 0,3 см) трещинками, выполненными пиритом.",,,,
8,0016-1,8,1,1996,Степанов В.А.,Золото-адуляр-кварцевая жила,,,Россия,"Магаданская обл., Кубакинское м-ние",26*21*20,15000,хорошая,,,,,,Степанов В.А.,1996,Степанов В.А.,1996,адуляр-кварцевая жила прожилком видимого золота,,,154.036835,62.575815
9,0036-1,9,2,1997,Иванова Л.А.,Руда марганцевая окремнелая,,Девон?,Россия,"Свердловская обл.,Каменский р-н,с.Клевакино",8*6*3,,хорошая,,,,,,Шевалев В.П.,1995,Иванова Л.А.,1996,"Первый образец полирован с одной стороны, второй образец-7х6х5см",,,61.577339,56.374337
10,0036-2,10,1,1997,Колясников Ю.А.,Палласит Р Омолон (Omolon),,4558+-1 млн.лет,Россия,"Магаданская обл., бас.верхн.теч.р.Омолон","7*6,5*6,5",350,хорошая,,,,,,Тынавьи И.,1982,Колясников Ю.А.,1997,"Пеноподобный каркас самородного железа включениями оливина (Фа12), соотношение железа и оливина 1:1, размер оливиновых вкрапленников 05-3 см. Метеорит Омолон упал 16 мая 1981 в 5.10 утра. Обнаружен вавгусте 1982 г. пастухом Иваном Тынавьи. До 1990 находился в КГБ как кусок корпуса ракеты. Журналы  Природа 1994-1, Химия и жизнь 1991-4, 53Mn-53Cr",,,154.036835,62.575815
11,0049-001,11,1,1997,Химчук В.А.,Боксит,,Мезозой (MZ),Россия,"Красноярский край, Мазульское м-ние",6*4*3,,хорошая,шл.1а;1б,,,,,Разумова В.Н.,1950-1980,Разумова В.Н.,1980-1985,"желто-бурый, неотчетливо-пятнистый, обломочно-оолитовый, каменистый боксит; обломочно-оолитовый материал песчано- гравийной размерности; цемент поровый; бокситы по протерозойским эффузивам (мезозойские коры выветривания); хр Арчи-Карьер, южнее Ачинска",,,95.968477,67.236779
12,0049-002,12,ро,1997,Химчук В.А.,Боксит,,,Мали,,"3*2*1,5",,хорошая,,,,,,Демина В.И.,1983,Разумова В.Н.,1983-1985,"боксит светло-бледно-буроватый, каменистый, кавернозный, галечно-оолитовый; текстура резко пизолитовая (2 класса оолитов: 1 - галечно-оолитовый [1-10мм]; 2 - микрооолитовый [десятые доли мм]); размеркаверн от 0,2 до 5 мм; россыпь (5 шт)",,,-2.240237,17.340785
13,0049-003,13,1,1997,Химчук В.А.,Боксит шамозитовый,,,Мали,,3*3*2,,хорошая,,,,,,Демина В.И.,1983,Разумова В.Н.,1983-1985,"боксит шамозитовый темно-коричневый, плотный, оолитовый; оолиты песчано-гравийной размерности; тип цементации - поровый",,,-2.240237,17.340785
14,0049-004,14,1,1997,Химчук В.А.,Песчаник,,Миоцен (N1),Казахстан,"Актюбинская обл., В.Кемпирсайское м-ние",8*6*3,,хорошая,,,,,,Разумова М.Н.,1958,Разумова М.Н.,1980-1985,"бледно-светло-зеленый олигомиктовый (существенно кварц-глауконитовый), слабосцементированный, рыхлый, слабоглинистый, среднезернистый песчаник; текстура - массивная",,,58.59371,48.60597
15,0049-005,15,1,1997,Химчук В.А.,Нонтронитовая охра,,Миоцен (N1),Казахстан,"Актюбинская обл., В.Кемпирсайское м-ние",8*7*5,,хорошая,,,,,,Разумова В.Н.,1958,Разумова В.Н.,1980-1985,буро-красная полосчатая нантронитовая охра с реликтами исходных слабоизмененных пород; кора выветривания,,,58.59371,48.60597
16,0049-006,16,1,1997,Химчук В.А.,Боксит,,,Казахстан,"Семипалатинская обл., Семеновское м-ние","3*2*1,5",,хорошая,шл Р-116-4,,,,,Разумова В.Н.,1950,Разумова В.Н.,1980-1985,"боксит бурый, пятнистый, рыхлый, оолитовый; оолиты бурые (3-10 мм); цемент белый, тип цементации - поровый; россыпь",,,,
17,0049-007,17,1,1997,Химчук В.А.,Боксит,,,Гвинея,м-ние Сангареди,4*2*2,,хорошая,шл Р-140-,,,,,Разумова В.Н.,1965-1980,Разумова В.Н.,1980-1985,"боксит светло-бурый, пятнистый, каменистый, кавернозный, обломочно-оолитовый; тип цементации - базальный; размер обломков до 4мм, размер каверн до 3мм; шлифы 140-1-2;-2-2;-3-2;-3-3; россыпь",,,-11.44645,11.015842
18,0049-008,18,1,1997,Химчук В.А.,Боксит,,,Россия,"Тиман (средний), Коми АССР",6*5*3,,хорошая,,,,,,Пастухова М.В.,1950-1980,Пастухова М.В.,1980-1985,"боксит бурый, неравномерно окрашенный, пятнистый (в бурых тонах),каменистый, кавернозный, раздробленный, оолитовый; оолиты песчано-гравийной размерности; цемент бурый разноокрашенный, тип цементации -соприкосновения; размер каверн 1-3 мм, до 7 мм; россыпь",,,51.146632,64.428793
19,0049-009,19,1,1997,Химчук В.А.,Боксит,,,Россия,"Тиман (средний), Коми АССР",5*4*2,,хорошая,,,,,,Пастухова М.В.,1950-1980,Пастухова М.В.,1980-1985,"боксит пестрый (от белого до бурого), пятнистый, крепкий, местами кавернозный (размер каверн до 2мм), микроагрегатный",,,51.146632,64.428793
20,0049-010,20,1,1997,Химчук В.А.,Боксит,,,Россия,"Тиман (средний), Коми АССР","5*4*1,5",,хорошая,,,,,,Пастухова М.В.,1950-1980,Пастухова М.В.,1980-1985,"боксит бурый, местами осветленный (пятнистый), кавернозный, каменистый, обломочно-оолитовый; размер оолитов меньше 5мм, чаще меньше 3мм; россыпь",,,51.146632,64.428793
21,0049-011,21,1,1997,Химчук В.А.,Боксит,,,Россия,"Тиман (средний), Коми АССР",5*4*2,,хорошая,,,,,,Пастухова М.В.,1950-1985,Пастухова М.В.,1980-1985,"боксит бурый, крепкий, слабо кавернозный, обломочно-оолитовый; обломочно-оолитовый материал имеет песчано-гравийную размерность, цвет от темно-бурого до белого; цемент бурый, тип цементации - базальный; россыпь; скв 667",,,51.146632,64.428793
22,0049-012,22,1,1997,Химчук В.А.,Боксит,,,Россия,"Тиман (средний), Коми АССР",5*5*2,,хорошая,,,,,,Пастухова М.В.,1950-1980,Пастухова М.В.,1980-1985,"боксит темно-кирпично-красный, плотный, обломочно-оолитовый; обломочный и оолитовый материал псаммитовой размерности, редко гравийной; тип цементации - поровый",,,51.146632,64.428793
23,0049-013,23,1,1997,Химчук В.А.,Боксит,,,Россия,"Тиман (средний), Коми АССР","5*3*1,5",,хорошая,,,,,,Пастухова М.В.,1950-1985,Пастухова М.В.,1980-1985,"боксит разноокрашенный, серо-бурый, пятнистый, каменистый, кавернозный, обломочно-оолитовый; размер обломочно-оолитового материала песчано-гравийный; цвет-серый, бурый, коричневый; размер каверн - менее 3мм, чаще около 1мм; цемент черного цвета,тип цементации - поровый; верхняя часть рудной залежи; россыпь",,,51.146632,64.428793
24,0049-014,24,1,1997,Химчук В.А.,Боксит,,Миоцен (N1),,,"5*4*2,5",,хорошая,шл Р-155-1,,,,,Безруков П.Л.,1964,Разумова В.Н.,1980-1985,"боксит, коричневый, обломочно-оолитовый, каменистый, железистый, кавернозный; обломочный материал резко неравномернозернистый; тип цементации - поровой; размер каверен до 1 см, чаще до 1 мм",,,151.776557,62.346541
25,0049-015,25,3,1997,Химчук В.А.,Боксит,,,Украина,"Черкасская обл., Смелянское м-ние",4*3*3,,средняя,шл.156-1;,,,,,Басс Ю.Б.,1965,Разумова В.Н.,1980-1985,"боксит серо-бурый, пятнистый, плотный, обломочно-оолитовый; цвет оолитов-бурый, размер от 3 до 10 мм,чаще 4-8 мм; тип цементации - базальный, структурный тип цемента - песчано-глинистый; скв 806, инт118,8-116,5 м",,,31.81221,49.151822
26,0049-016,26,1,1997,Химчук В.А.,Боксит,,Миоцен (N1),Австралия,,5*4*3,,хорошая,,,,,,Безруков П.Л.,1964,Разумова В.Н.,1980-1985,"боксит буро-коричневый, пятнистый, оолитовый, кавернозный, каменистый; размер оолитов от 1 до 12 мм (обычно 2-5 мм); тип цементации - соприкосновения, пленочный",,,132.808728,-24.640132
27,0049-017,27,2,1997,Химчук В.А.,Боксит,,,Казахстан,"Кустанайская обл., Аятское м-ние","6*4*2,5",,хорошая,,,,,,Пастухова М.В.,1950-1985,Пастухова М.В.,1980-1985,"боксит красно-бурый, пятнистый, кавернозный, каменистый, обломочно(галечно)-оолитовый боксит, размеры каверн около 1 мм; оолиты песчано-гравийной размерности; бурые и темно-бурые: гальки - мелкой и средней размерности, бурые; цемент - светло-кирпично-красный; тип цементации - соприкосновения",,,,
28,0049-018,28,1,1997,Химчук В.А.,Боксит,,,Казахстан,"Кустанайская обл., м-ние Верхне-Тобольское",6*5*2,,хорошая,,,,,,Пастухова М.В.,1950-1980,Пастухова М.В.,1980-1985,"боксит бурый, пятнистый, каменистый, кавернозный, оолитовый; оолиты имеют темно-бурый и черный цвет, часто зональны; размер от 1 до 8 мм; цемент бурый, базальный, каверны до 5 мм, чаще 3 мм; м-ние выработано",,,,
29,0049-019,29,2,1997,Химчук В.А.,Боксит,,Миоцен (N1),Казахстан,"Актюбинская обл., Кемпирсайская гр. м-ний, м-ние Северо-Бурановское",7*5*3,,хорошая,шлиф 2,,,,,Новиков В.М.(ИГЕМ),1958,Разумова В.Н.,1980-1985,"боксит светло-бурый, пятнистый, пелитоморфный, рыхлый, оолитово-обломочный; оолиты кремового цвета, размер 2-10 мм; цемент бурый, тип цементации - поровый",,,,
30,0049-020,30,2,1997,Химчук В.А.,Боксит,,Олигоцен (Pg3),Казахстан,"Курганская обл., м-ние Аркалык",4*3*2,,хорошая,шл Р-2442-,,,,,Разумова В.Н.,1955,Разумова В.Н.,1980-1985,"боксит светло-бурый, пятнистый, рыхлый, глинистый, оолитовый; размер оолитов 1-4 мм; цвет темно-бурый; цемент - кремовый, тип цементации - базальный; карьер номер 1",,,66.913799,50.252964
31,0049-021,31,ро,1997,Химчук В.А.,Боксит,,,Казахстан,"Северо-Казахстанская обл., м-ние Кара-Баши",,,средняя,шл Р-17-5,,,,,Разумова В.Н.,1950-1980,Разумова В.Н.,1980-1985,"россыпь обломков светло-бурого, глинистого, оолитового боксита;размер оолитов 3-8 мм; размер гравийно-галечного материала от 3 до 25 мм; тип цементации - поровый",,,67.982794,53.66804
32,0049-022,32,1,1997,Химчук В.А.,Боксит,,,Россия,"КМА, м-ние Висловское",5*4*3,,хорошая,шлиф-6,,,,,Разумова В.Н.,1950-1980,Разумова В.Н.,1980-1985,"боксит грязно-бурый, пятнистый, обломочный, крепкий; обломки имеют красно-бурый цвет; цемент серого цвета, тип цементации - соприкосновения; скв 1562, инт 578-569,5 м",,,137.515245,59.830323
33,0049-023,33,1,1997,Химчук В.А.,Боксит,,,Россия,"КМА, Висловское м-ние","4*4*3,5",,хорошая,,,,,,Разумова В.Н.,1950-1980,Разумова В.Н.,1980-1985,"боксит, серый, пятнистый (крупные обломки бурого цвета),каменистый, обломочно-оолитовый; оолиты и большая часть обломочного материала - песчано-гравийной размерности, редко встречаются обломки до 3см;тип цементации - поровый",,,137.515245,59.830323
34,0049-024,34,ро,1997,Химчук В.А.,Боксит,,Миоцен (N1),Гвинея,руд. р-н Маму,,,средняя,шл 3,,,,,Безруков П.Л.,1950-1980,Разумова В.Н.,1980-1985,"боксит светло-бурый, рыхлый, пористый",,,-12.081568,10.376783
35,0049-025,35,1,1997,Химчук В.А.,Боксит,,,СССР,"м-ние Тююк-сай (пещера),р.Долусалы",6*6*4,,хорошая,,,,,,МГРИ,1932,,,"боксит бурый, обломочный, песчанистый, плотный; тип цементации - поровый",,,,
36,0049-026,36,ро,1997,Химчук В.А.,Глина гидрослюдистая,,,Казахстан,"Актюбинская обл., В.Кемпирсайское м-ние","7*5*3,5",,хорошая,,,,,,Разумова В.Н.,1958,Разумова В.Н.,1985-1985,"глина бурая гидрослюдистая слоистая, залегающая в подошве  выветрелых бокситов; в сухом состоянии рыхлая, во влажном - пластичная.",,,58.59371,48.60597
37,0049-027,37,1,1997,Химчук В.А.,Боксит,,Миоцен (N1),Казахстан,м-ние Промежуточное,10*6*5,,хорошая,,,,,,Разумова В.Н.,1950-1980,Разумова В.Н.,1980-1985,"боксит бурый, пятнистый, каменистый, обломочно-оолитовый, часть обломков замещена нонтронитом, примазки голубого нонтронита наблюдаются и по трещинам; размер оолитов 2-5 мм, иногда до 20 мм, размер гальки от 5 до 20 мм; цемент пестроокрашенный ( в бурых тонах ), тип цементации поровый, местами соприкосновения",,,67.15355,48.136207
38,0049-028,38,1,1997,Химчук В.А.,Боксит,,Кайнозой (KZ),Казахстан,м-ние Амангельды,8*6*5,,хорошая,шлиф-134-1,,,,,Разумова В.Н.,1950-1980,Разумова В.Н.,1980-1985,"Боксит бурый, пятнистый, каменистый, слабокавернозный, оолитовый; цвет оолитов бурый, темно-бурый, размер от 1 до 20 мм, чаще до 4 мм; цвет цемента бурый, иногда до кремового, тип цементации - соприкосновения; размер каверн до 3 мм",,,65.04842,52.356939
39,0049-029,39,1,1997,Химчук В.А.,Боксит,,Кайнозой (KZ),Казахстан,м-ние Амангельды,10*5*5,,хорошая,шлиф-134-2,,,,,Разумова В.Н.,1950-1980,Разумова В.Н.,1980-1985,"Боксит пятнистый ( от белого до темно-бурого ), каменистый, кавернозный ( по оолитам ), галечно-оолитовый ; галечно-оолитовый материал имеет цвет от светло- до темно-бурого, размер от 5 до 7 мм; цемент также пестроокрашен, тип цементации - базальный",,,65.04842,52.356939
40,0049-030,40,1,1997,Химчук В.А.,Боксит,,,Гвинея-Бисау,м-ние Гвинея-Биссау,"5*3*1,5",,хорошая,,,,,,Разумова В.Н.,1950-1985,Разумова В.Н.,1980-1985,"боксит сиренево-буроватый, пятнистый, кавернозный, каменистый, обломочно-оолитовый; размер оолитов 0,П мм; цемент неравномерно окрашенный, тип цементации - поровый; размер каверн до 3мм",,,,
41,0049-031,41,1,1997,Химчук В.А.,Боксит железистый,,Альб век (K1al),Казахстан,"Актюбинская обл., м-ние В. Кемпирсайское",6*5*4,,хорошая,,,,,,Разумова В.Н.,1959,Разумова В.Н.,1980-1985,"Боксит темно-бурый, пятнистый, каменистый, слабо-кавернозный, оолитовый; цвет оолитов от бурого до темно-бурого, размер 1-4, реже до 7 мм; цвет цемента - бурый, тип цементации - поровый; размер каверн- до 3 мм",,,58.59371,48.60597
42,0049-032,42,1,1997,Химчук В.А.,Боксит железистый,,Альб век (K1al),Казахстан,"Актюбинская обл., м-ние В. Кемпирсайское",6*4*4,,хорошая,,,,,,Разумова В.Н.,1959,Разумова В.Н.,1980-1985,"Боксит коричнево-бурый, пятнистый, каменистый, слабокавернозный, оолитовый; цвет оолитов темно-бурый, размер 1-4 мм, реже до 10 мм, очертания округлые; цвет цемента - бурый, тип цементации - поровый",,,58.59371,48.60597
43,0049-033,43,1,1997,Химчук В.А.,Боксит,,Альб век (K1al),Казахстан,"Актюбинская обл., м-ние В. Кемпирсайское",7*6*2,,хорошая,,,,,,Разумова В.Н.,1959,Разумова В.Н.,1980-1985,"Боксит бурый, крепкий, слабо-кавернозный, оолитовый; размер оолитов 1-3 мм, реже до 5 мм; тип цементации - поровый",,,58.59371,48.60597
44,0049-034,44,1,1997,Химчук В.А.,Боксит,,Альб век (K1al),Казахстан,"Актюбинская обл., м-ние В. Кемпирсайское",6*5*3,,хорошая,,,,,,Разумова В.Н.,1959,Разумова В.Н.,1980-1985,"Боксит бурый, пятнистый, крепкий, кавернозный,оолитовый; цвет оолитов - темно-бурый, очертания - округлые, размер- 1-10 мм, чаще 3-7 мм; цемент бурый, тип цементации - базальный",,,58.59371,48.60597
45,0049-035,45,1,1997,Химчук В.А.,Боксит,,Альб век (K1al),Казахстан,"Актюбинская обл., м-ние В. Кемпирсайское",6*5*2,,хорошая,,,,,,Разумова В.Н.,1959,Разумова В.Н.,1980-1985,"Боксит светло-бурый, пятнистый, плотный, кавернозный, оолитовый; оолиты имеют бурый цвет и сложены порошковатым материалом, размер 1-4 мм, реже до 7 мм; цвет цемента - светло-бурый, тип цементации - поровый",,,58.59371,48.60597
46,0049-036,46,1,1997,Химчук В.А.,Боксит,,Альб век (K1al),Казахстан,"Актюбинская обл., м-ние В. Кемпирсайское",6*6*3,,хорошая,,,,,,Разумова В.Н.,1959,Разумова В.Н.,1980-1985,"Боксит светло-бурый, пятнистый, крепкий, кавернозно-пористый, оолитовый; оолиты имеют бурый цвет, размер 1-4 мм, редко до 20 мм, и сложены порошковатым материалом; каверны образованы за счет выщелачивания оолитов; цемент светло-бурый, тип цементации - соприкосновения",,,58.59371,48.60597
47,0049-037,47,1,1997,Химчук В.А.,Боксит,,Альб век (K1al),Казахстан,"Актюбинская обл., м-ние В. Кемпирсайское",6*5*3,,хорошая,,,,,,Разумова В.Н.,1959,Разумова В.Н.,1980-1985,"Боксит кирпично-красный, пятнистый, крепкий, оолитовый, слабо-кавернозный; оолиты имеют темно-бурый или бурый цвет, местами рыхлые, очертания округлые и округленные, размер от 1 до 5 мм, реже до 7 мм;цвет цемента - кирпично-красный, тип цементации - соприкосновения",,,58.59371,48.60597
48,0049-038,48,ро,1997,Химчук В.А.,Боксит,,Миоцен (N1),Гвинея,руд. р-н Маму,,,средняя,шлиф-3,,,,,Безруков П.Л.,1965-1980,Разумова В.Н.,1980-1985,"боксит светло-бурый, рыхлый, пористый, пелитоморфный",,,-12.081568,10.376783
49,0049-039,49,2,1997,Химчук В.А.,Бокситовые конкреции,,,Австралия,м-ние Вейна,"2*1,5*1,5",,хорошая,,,,,,Пастухова М.В.,1965-1985,Пастухова М.В.,1980-1985,"Конкреции оолитового, светло-красного, плотного, глинистого боксита в выполнении карстовых пустот. Размер оолитов 1-3 мм",,,132.808728,-24.640132
50,0049-040,50,1,1997,Химчук В.А.,Боксит,,,Казахстан,"Актюбинская обл., Кемпирсайская гр. м-ний, м-ние Северо-Бурановское","5*2*1,5",,хорошая,,,,,,Разумова В.Н.,1950-1980,Разумова В.Н.,1980-1985,"боксит бело-бурый, пятнистый, линзовидно-полосчатый, крепкий, структура - микроагрегатная",,,58.59371,48.60597
51,0049-041,51,1,1997,Химчук В.А.,Боксит,,Кайнозой (KZ),Казахстан,"Актюбинская обл., Кемпирсайский рудный р-н, м-ние Северо-Бурановское","5*2*1,5",,хорошая,,,,,,Разумова В.Н.,1950-1980,Разумова В.Н.,1980-1985,"Боксит бело-бурый, пятнистый, линзовидно-полосчатый, крепкий",,,,
52,0049-042,52,2,1997,Химчук В.А.,Боксит,,,Россия,"Тиман (средний), Коми АССР",5*4*2,,хорошая,,,,,,Пастухова М.В.,1950-1980,Пастухова М.В.,1980-1985,"боксит обломочно-оолитовый, грязно-бурый, каменистый, слабо-кавернозный, тектоно-кластический (раздробленный)",,,51.146632,64.428793
53,0049-043,53,1,1997,Химчук В.А.,Боксит,,,Гвинея,,7*5*4,,хорошая,,,,,,Пастухова М.В.,1970-1980,Пастухова М.В.,1980-1985,"красно-бурый, пятнистый, кавернозный, каменистый, микроагрегатный боксит; каверны имеют размер до 3мм, но иногда достигают в длину до 3см;стенки каверновых полостей покрыты желтым налетом",,,-11.44645,11.015842
54,0049-044,54,2,1997,Химчук В.А.,Боксит,Филлипсит,,Россия,"КМА, м-ние Широковское",8*4*3,,хорошая,,,,,,Супрычев В.А.,1980-1985,Разумова В.Н.,1980-1985,"боксит бурый, обесцвеченый по трещинам и кавернам до грязно-мышиного цвета, каменистый, безпорядочно пятнистый, кавернозной текстуры, пелитоморфной (микроагрегатной) структуры, с корочками бесцветногофиллипсита в пустотах.",,,63.05443,56.348228
55,0049-045,55,1,1997,Химчук В.А.,Боксит,,,Россия,"Урал, Свердловская обл., Серовский рудник, м-ние 'Красная Шапочка'",12*12*12,,хорошая,,,,,,БОМ при ММ АН СССР,1941 до,"БОМ при ММ АН СССР,МГРИ",1941,"боксит бурый, равномерноокрашенный, крепкий, раздробленный, псаммитовый, с унаследованной шаровой отдельностью",,,60.985636,59.815477
56,0049-046,56,1,1997,Химчук В.А.,Боксит,,,Россия,"Урал, Свердловская обл., м-ние СУБР",9*9*9,,хорошая,,,,,,"Куликов, ст.МГРИ",1970,"Куликов,МГРИ",1970,"боксит бурый, крепкий, раздробленный, псаммитовый, с унаследованной шаровой отдельностью",,,61.530761,58.586755
57,0049-047,57,1,1997,Химчук В.А.,Боксит,,,Россия,"Свердловская обл., СУБР",12*12*12,,хорошая,,,,,,Кривенков Н.А.,1972,"Кривенков Н.А.,МГРИ",1972,"боксит красно-бурый, крепкий, раздробленный, псаммитовый, с унаследованной шаровой отдельностью",,,61.530761,58.586755
58,0049-048,58,1,1997,Химчук В.А.,Боксит,,,Россия,"Урал, Коми АССР",13*13*13,,хорошая,,,,,,Карнилов Б.А.,1976,"Карнилов Б.А.,МГРИ",1976,"боксит красно-бурый, крепкий, раздробленный, псаммитовый, с унаследованной шаровой отдельностью; рудопроявление в 120 км севернее г Ухта",,,59.540589,64.971922
59,0049-049,59,1,1997,Химчук В.А.,Боксит,,,Россия,"Урал, Коми АССР",15*15*15,,хорошая,,,,,,Карнилов Б.А.,1976,"Карнилов Б.А.,МГРИ",1976,"боксит красно-бурый, крепкий, раздробленный, псаммитовый, с унаследованной шаровой отдельностью; рудопроявление в 120 км севернее г Ухта",,,59.540589,64.971922
60,0049-050,60,1,1997,Химчук В.А.,Боксит,,,Россия,"Тиман, Коми АССР, Вежаю-Ворыквинская группа м-ний","5*4*1,5",,хорошая,,,,,,Менчинская Т.И.,1976-1978,"Менчинская Т.И.,МГРИ",1976-1978,"боксит пятнистый от белого до грязно-сиреневого, массивный, плотный, пелитоморфный; кремневый модуль - 0,8-0,95; SiO2 - менее 1%; гематит - 1-5%; R - 60 мкр/час",,,,
61,0049-051,61,1,1997,Химчук В.А.,Боксит,,C2m - P,Россия,"Московская обл., пос.Мячково",25*25*11,,хорошая,,,,,,Герасимов П.,1961,Герасимов П.,1961,"боксит бурый, пятнистый, каменистый, оолитово-галечный; оолиты бурого и темно-бурого цветов, очертания угловато-закругленные и округленные, размер от 1 до 35 мм (оолитовые гальки), при преобладании разностей до 4мм; цемент пестроцветный от бурого до светло-кремового, при преобладании бурого, тип цементации - базальный, местами соприкосновения, структурный тип - микроагрегатный",,,37.97962,55.550662
62,0049-052,62,1,1997,Химчук В.А.,Боксит,,,Россия,"Урал, Свердловская обл., Богословский р-н, м-ние 'Красная Шапочка'",23*23*23,,хорошая,,,,,,,1985 до,,1985 до,"боксит темно-бурый, раздробленный (псаммитоввый), крепкий, с унаследованной шаровой отдельностью",,,59.96869,57.922019
63,0049-053,63,1,1997,Химчук В.А.,Боксит,,,Россия,"Урал, Свердловская обл., СУБР",23*23*14,,хорошая,,,,,,,1985 до,,1985 до,"боксит красно-бурый, крепкий, раздробленный, псаммитовый, с унаследованной шаровой отдельностью",,,61.530761,58.586755
64,0047-01,64,1,1997,Химчук В.А.,Боксит,,,Россия,"Урал, Свердловская обл., Богословский р-н, м-ние 'Красная Шапочка'",20*9*3,,хорошая,,,,,,Пастухова М.В.,1950-1990,Пастухова М.В.,1994,"образец представлен бурой, пятнистой карбонат-бокситовой брекчией; обломочный материал представлен светло-бурыми обломками мраморов щебенчатой размерности с примесью гравийно-дресвяного материала; цемент представлен темно-бурым бокситовым материалом, тип цементации - соприкосновения; мин состав: диаспор, известняк(мрамор), гематит; из основания разреза м-ния",,,59.96869,57.922019
65,0047-02,65,1,1997,Химчук В.А.,Боксит,,,Россия,"Урал, Свердловская обл., м-ние  Черемуховское",8*6*2,,хорошая,,,,,,Пастухова М.В.,1950-1990,Пастухова М.В.,1994,"боксит темно-бурый, со слабо выражанной пятнисто-полосчатостью, каменистый, яшмовидный; мин состав: диаспор, бемит, гематит; верхняя половина разреза м-ния",,,61.530761,58.586755
66,0047-03,66,1,1997,Химчук В.А.,Боксит,,,Россия,"Урал, Челябинская обл., м-ние Новопристанское",12*8*2,,хорошая,,,,,,Пастухова М.В.,1950-1990,Пастухова М.В.,1994,"боксит темно-серый, кластический (раздробленный), каменистый, сильно пиритизированный; мин состав: бемит, диаспор, гематит, пирит; верхи разреза м-ния",,,60.395641,54.446199
67,0047-04,67,1,1997,Химчук В.А.,Боксит,,,Россия,"Карелия, Северо-Онежская группа м-ний, м-ние Иксинское",6*4*1,,хорошая,,,,,,Пастухова М.В.,1950-1990,Пастухова М.В.,1994,"боксит кремово-коричневый, полосчатый, крепкий, слабокавернозный, обломочный(м/б раздробленный); полосчатость обусловлена различным содержанием пелитоморфной и песчано-гравийной составляющих; Беловодская залежь",,,,
68,0047-05,68,1,1997,Химчук В.А.,Боксит,,,Россия,"Коми АССР, Тиман, м-ние Вежаю-Ворыквинское",11*5*3,,хорошая,,,,,,Пастухова М.В.,1950-1990,Пастухова М.В.,1994,"боксит черный, каменистый, неяснополосчатый, обломочно-оолитовый, метаморфизованный; мин состав: диаспор, корунд и др",,,51.146632,64.428793
69,0047-06,69,1,1997,Химчук В.А.,Боксит,,,Казахстан,"Тургайская обл., м-ние Аркалык",18*14*3,,хорошая,,,,,,Пастухова М.В.,1950-1990,Пастухова М.В.,1994,"боксит светло-бурый, пятнистый, каменистый, обломочно-оолитовый; цементируемый материал имеет бурый цвет, размер обломочного материала от 5 до 60 мм, размер оолитов от 1 до 20 мм; цемент имеет светло-бурый цвет, тип цементации - базальный, местами соприкосновения; мин состав: гиббсит, гетит; средняя часть разреза м-ния",,,66.913799,50.252964