BEH_NUM,NOM,KOLSAMPLE,DATA_REC,AUT_REC,NAZ,SPUT,AGE,STR,GEOGRAPHY,SIZE1,SIZE2,SIZE3,WEIGHT,PRESERV,PREPAR,NAME_KOL,NOM_KOL,NAME_KAT,NOM_KAT,AUT_FIND,AGE_FIND,FAMIL_DEL,YEAR_DEL,DESCR,LITERAT,LON,LAT
0002-1024,129,1,1996,Пржиялговская И.А.,Графит,,,Соединенные Штаты Америки,"Коннектикут,Haddam",9,5,"3,5",,хорошая,,Германн,0073,,,Германн Р.,1840-е гг,"МГА,МГРИ",1930,чешуйчатые выделения серого цвета с жирным блеском размером до 0.6х0.5х0.2 в желтоватом полевом шпате,,-72.512585,41.476895
0002-0270,157,1,1996,Пржиялговская И.А.,Сера,,,Польша,"Олькуш,Czarkow",5,4,"2,5",50,хорошая,,Германн,0090,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,19.562387,50.285725
0002-0268,160,Ро,1996,Пржиялговская И.А.,Сера,,,Украина,Трускавец,"1,2",,,"0,1",плохая,,Германн,0096,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,23.506153,49.278229
0002-0267,205,1,1996,Пржиялговская И.А.,Сера,,,Италия,"Неаполь, Solfatara",6,4,"1,5",15,хорошая,Нет,Германн,0091,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,14.125972,40.827579
0002-0258,212,1,1996,Пржиялговская И.А.,Сера,,,Италия,Portikara bei Cesena,8,4,"1,5",60,хорошая,Нет,Германн,0098,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,12.250263,44.141529
0002-0252,218,1,1996,Пржиялговская И.А.,Сера,,,Италия,"Романья, Porticara",5,3,"1,5",5,хорошая,Нет,Германн,0099,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,11.150851,44.439868
0002-0259,226,1,1996,Пржиялговская И.А.,Сера,,,Испания,Лорка,7,4,3,80,хорошая,Нет,Германн,0097а,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,-1.698454,37.671647
0002-2153,351,1,1996,Карский Б.Е.,Теллур,Кварц,,Румыния,"Zalathna, Faczebag",2,2,1.5,,хорошая,,Германн,0076,,,Германн Р.,1879 до,"МГА,МГРИ",1930,"Мелкие кристаллики теллура в кварците; кристаллики теллура менее 0,1 см, блестящие оловянно-белого цвета с желтоватым оттенком; скопления кристалликов теллура до 1,5х0,5х0,1 см на сколах по трещинам кварцита;",,,
0002-0277,354,1,1996,Пржиялговская И.А.,Мышьяк,,,Германия,"Гарц, Андреасберг",5,3,"2,5",100,хорошая,,Германн,0079,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,10.916022,51.812754
0002-2161,389,1,1996,Карский Б.Е.,Аллемонтит,"Сидерит, сурьма",,Чехия,Пшибрам,7,4,2.5,,хорошая,,Германн,0107,,,Германн Р.,до 1879,"МГА,МГРИ",1930,"богатая вкрапленность аллемонтита в кристаллически зернистом сидерите: кристаллы и зерна аллемонтита пластинчатые до 0.5см, с поверхности покрыты черной пленкой; реже аллемонтит радиально-лучистый, диаметр выделений до 1см; на свежем сколе аллемонтит цинково-белый; самородная сурьма в виде единичных зерен менее 0.1см с желтоватым оттенком",,14.008598,49.688999
0002-2162,394,1,1996,Карский Б.Е.,Сурьма,"Кварц, охра сурьмяная",,Франция,"Dauphine,Chalanches d'Allemond",4,3,1.5,,хорошая,,Германн,0081,,,Германн Р.,до 1789,"МГА,МГРИ",1930,"сплошной мелкозернистый агрегат самородной сурьмы: зерна и кристаллики оловянно-белые с сильным металлическим блеском до 0.2см, пластинчатые и ребристые; в отдельных зернах различаются дитригональныесечения; в суртме включение кварца 0.7см с сурьмяной охрой",,,
0002-0269,399,1,1996,Пржиялговская И.А.,Висмут,,,Великобритания,"Корнуолл, Редрут",5,4,"3,5",250,хорошая,Нет,Германн,0086,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,-4.946169,50.59303
0002-0257,400,1,1996,Пржиялговская И.А.,Висмут,,,Германия,"Саксония,Шнеберг",6,3,3,100,хорошая,Нет,Германн,0087,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,12.638559,50.593087
0002-0256,425,1,1996,Пржиялговская И.А.,Висмут,,,Германия,"Шварцвальд, Виттихен",5,4,2,40,хорошая,Нет,Германн,0085,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,10.682442,49.882279
0002-0263,426,1,1996,Пржиялговская И.А.,Висмут,,,Германия,"Рудные горы, Иоаннгеоргштадт",5,5,2,30,средняя,Нет,Германн,0088,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,,
0002-2166,489,1,1996,Брюшкова Л.П.,Золото,Кварц,,Россия,"Свердловская обл., Березовский рудн.",9,9,5,367.38,хорошая,,Германн,0007-9,,,Германн Р.,1876 до,"МГА,МГРИ",1930,"Фрагмент кварцевой жилы, интенсивно лимонитизированной; золото в виде тонкой вкрапленности и гнезд до 0,5 см; проба 850-833, лигатура - 0,07 (экспертиза 1991 г. -375).",,60.564955,56.975804
0002-2183,508,1,1996,Коноплева В.И.,"Золото, кварц",,,Россия,"Свердловская обл., Березовский рудн.",7,5,5,,хорошая,,Германн,0007,,,Германн Р.,1879 до,"МГА,МГРИ",1930,"золото соломенно-желтое, пластинчатое, кристаллическое; размер вкрапленников от 2мм, поверхность их гладкая, блестящая, расположены в трещинах, секущих кристаллы кварца; вмещающая порода - кварц светлосерый, среднекристаллический с жеодами, заполненными изометричными прекрасно оформленными кристаллами; в верхней и нижней частях образца - многочисленные пустоты; в одной из них и расположены вкрапленники золота (верхняя поверхность образца); (столбик);",,60.564955,56.975804
0002-0287,646,1,1996,Пржиялговская И.А.,Порода золотосодержащая,,,Перу,Ю.Америка,7,4,3,30,хорошая,,Германн,0017,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,-75.946458,-9.233838
0002-2164,651,1,1996,Брюшкова Л.П.,Золото,,,Румыния,"Siegenburgen, Vorospatak",8,5,2.5,89.76,хорошая,,Германн,0012,,,Германн Р.,1829-1879,"МГА,МГРИ",1930,"плоский образец сложен серой туфобрекчией (?); на поверхности свободного роста развивается богатое моховое золото; проба-700, лигатура-1.0 (экспертиза 1991г.-N279);",,,
0002-2141,652,1,1996,Брюшкова Л.П.,Золото,,,Румыния,"Vorospatak, Siebenburgen",8,5,4,327.99,хорошая,фракция,Германн,0011,,,Германн Р.,1829-1879,"МГА,МГРИ",1930,"прямоугольный образец сложен серой равномерно мелкозернистой породой со светлой слюдой; на поверхности и в прожилках пластинки золота; экспертиза 1991г.-N292 (лигатура-1.50, проба-583);",,,
0002-2165,653,1,1996,Брюшкова Л.П.,Золото,,,Россия,"Урал, Березовск",5.0,3.0,2.5,46.65,хорошая,,Германн,0009,,,Германн Р.,1829-1879,"МГА,МГРИ,МГУ",1930,"фрагмент кварцевой жилы мелко-среднезернистой, переполненной по трещинам мелковетвистым моховым золотом; проба-700, лигатура-1.00 (экспертиза 1991г.-N282);",,60.798203,56.910173
0002-2142,654,1,1996,Брюшкова Л.П.,Золото,,,Румыния,"Vorospatak, Siebenburgen",6,5,2,46.90,хорошая,,Германн,0013,,,Германн Р.,1829-1879,"МГА,МГРИ",1930,"плоский овальный образец - кварцитовая корочка с неровной поверхностью, покрытой кальцитовой щеткой (кр-лы кальцита до 2-3 мм); на их поверхности развивается щетка кристаллов и дендритов золота (индивиды до 2 мм); экспертиза 1991г.-N321 (лигатура-1.20, проба 700-50);",,,
0002-0290,655,1,1996,Пржиялговская И.А.,Порода золотосодержащая,,,Румыния,"Vorospatak, Siebenburgen","6,5","3,5","2,5",5,хорошая,,Германн,0010,,,Германн Р.,1827-1879,"МГА,МГРИ,МГУ",1930,,,,
0002-2167,684,1,1996,Брюшкова Л.П.,Золото,Барит,,Россия,"Алтайский край, Змеиногорский рудник",7,6,4,264.96,хорошая,,Германн,0100,,,Германн Р.,1829-1879,"МГА,МГРИ",1930,"Небольшой образец треугольных очертаний сложен баритом темно-серым за счет тетраэдра (?), развивающегося по трещинам; по трещинам и во вкрапленниках - видимое золото; проба 583, лигатура 1,30; (экспертиза 1991 г, N 426)",,86.098247,53.056934
0002-2168,687,1,1996,Брюшкова Л.П.,Золото,Барит,,Россия,"Алтай, Змеиногорский рудник",5,3,2.5,65.96,хорошая,,Германн,0100-102,,,Германн Р.,1829-1879,"МГА,МГРИ",1930,"На обломке серого барита мелко-среднекристаллического по трещинам и в пустотах серебристо-желтое золото; проба 700, лигатура-1,0. Экспертиза 1991 г N457",,82.30768,51.185319
0002-0286,695,1,1996,Пржиялговская И.А.,Порода серебросодержащая,,,Германия,"Гарц, Анреасберг","5,5",4,"3,5",120,хорошая,,Германн,0033,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,10.916022,51.812754
0002-2139,703,1,1996,Брюшкова Л.П.,Серебро,Кальцит,,Германия,"Саксония, Фрайберг",9,"5,5",4,"289,3",хорошая,,Германн,0029,,,Германн Р.,1829-1879,"МГА,МГРИ",1930,"образец прямоугольной формы сложен сплошной массой и щеткой крупнозернистого бесцветного прозрачного кальцита плоскооктаэдрического габитуса; на поверхности щетки корочка проволочного серебра; экспертиза 1991г - N173 (лигатура - 30,0; проба - 925 - 916);",,13.340799,50.914518
0002-2169,714,1,1996,Брюшкова Л.П.,Серебро,,,Германия,"Саксония, Иоганн-Георгенштадт",5.5,3.5,3,85.0,хорошая,,Германн,0027,,,Германн Р.,1829-1879,"МГА,МГРИ",1930,"дендриты серебра на кальците в виде коротких веточек или мха; проба 925-916, лигатура 30,0 (экспертиза 1991 г. N 32)",,13.52163,50.9281
0002-2157,730,1,1996,Брюшкова Л.П.,Серебро,,,Норвегия,Конгсберг,3,2.5,2,24.0,хорошая,,Германн,0028,,,Германн Р.,1829-1879,"МГА,МГРИ,МГУ",1930,"проба 916-900, лигатура 2.0 (экспертиза 1991г. N59); на белом сливном кварце тонковетвистое образование серебра с чернью; на образце необычный номерок: квадратный, белая бумага,'А'- типографск.,'3' -рукпосн. и полумесяц типографск.",,9.650466,59.666739
0002-0285,743,1,2009,Матюшин Л.В.,"Серебро, руда серебро-галенит-доломитовая",,,Чехия,Пшибрам,"8,5",5,2,110,хорошая,,Германн Р.,0035,,,Германн Р.,1829-1876,"МГА,МГРИ",1930,"По Вишнякову: Серебро, Пшибрам, Чехия. Куплен в Теплице, нитевидные пучки в кальците с галенитом. Светло-серая пористая кристаллическая масса из агрегатов пластинчатых кристаллов с крупными разбросанными гнездами галенита и нетивидно-проволочных редких мелких скоплений серебра.",,14.008598,49.688999
0002-0289,801,1,1996,Пржиялговская И.А.,Порода сереброносная,,,Россия,"Алтай, Салаирский рудн.",7,"4,5",2,140,хорошая,,Германн,0032,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,85.348711,51.821211
0002-0288,830,1,1996,Пржиялговская И.А.,Порода серебросодержащая,,,,"Сев. Америка, оз Верхнее",4,2,"1,2",20,хорошая,,Германн,0030,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,-99.115868,36.952915
0002-2140,833,1,1996,Брюшкова Л.П.,Серебро,,,Мексика,Zacatecаs,11,6,5,"353,2",хорошая,,Германн,0031,,,Германн Р.,1829-1879,"МГА,МГРИ",1930,"обломок полиметаллической руды в срастании с породой; в кавернах, в пустотах и по трещинам серебро зернистое и волосовидное в срастании с мелкими кристаллами кальцита; экспертиза 1991г - N65 (лигатура- 4,0; проба 925 - 916);",,-102.577347,22.766287
0002-2151,857,2,1996,Карский Б.Е.,Халькопирит,Кварц,,Германия,"Гарц, рудник Юлиана",6.0,3.0,1.5,,хорошая,,Германн,0344,,,Германн Р.,1869 до,"МГА,МГРИ",1930,"тетраэдрические кристаллы и сростки кристаллов халькопирита на друзовом кварце; выделения халькопирита до 0.5 см; кроме того на кварце редкая 'сыпь' кристалликов халькопирита; кварц полупрозрачный, серовато-белый; размер кристаллов до 2 см; размер 2: 5х4х2 см",,10.916022,51.812754
0002-0284,903,1,2007,Пржиялговская И.А.,Медь,Халькозин,,Россия,"Урал, Богословский рудн.","6,5",3,4,190,хорошая,,Германн,0053,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,"Дендриты самородной меди бурого цвета, покрытые окисной пленкой и  лишенные блеска на пористой конгломератоподобной породе желтовато-серого цвета с вкраплением таблитчатых выделений халькозина свинцово-серого цвета, покрытого синевато-черным налетом.",,55.641218,51.73262
0002-0283,923,1,1996,Пржиялговская И.А.,Медь,,,Россия,"Урал, Богословский рудн., быв.Верх",7,"2,5",2,20,хорошая,,Германн,0054,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,60.144283,57.219911
0002-0282,951,1,1996,Пржиялговская И.А.,Медь,,,Россия,Урал,7,4,3,120,хорошая,,Германн,0049,,,Германн Р.,1827-1879,"МГА,МГРИ,МГУ",1930,,,55.641218,51.73262
0002-0281,1011,1,1996,Пржиялговская И.А.,Медь,,,Россия,Урал,6,"4,5","2,3",190,хорошая,,Германн,0124,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,55.641218,51.73262
0002-0279,1065,1,1996,Пржиялговская И.А.,Медь,,,Соединенные Штаты Америки,Оз.Верхнее,"5,5","1,2","0,8",10,хорошая,,Германн,0047,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,-87.755612,47.527814
0002-0280,1069,1,1996,Пржиялговская И.А.,Медь,,,Соединенные Штаты Америки,Eagle River,"7,5",4,3,340,хорошая,,Германн,0048,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,-89.267845,45.91734
0002-1220,1094,1,2009,Матюшин Л.В.,"Ртуть, киноварь, руда ртуть-киноварная",,,Австрия,"Индрия, Крайна",8,5,2,,хорошая,,Германн,0041,,,Германн Р.,1829-1876,"МГА,МГРИ",1930,"По Вишнякову:' то же самое , что и №40'. Брусок с ровной поверхностью и противоположной овального вида; черный сланец со скоплениями в углублениях мелких выделений самородной ртути, также развитием примазок киновари на сланцеватости",,,
0002-1221,1098,1,2009,Матюшин Л.В.,"Ртуть, руда ртуть-киноварная",,,Германия,"Рейнская Бавария,Мошель","5,7","4,5",2,,средняя,,Германн,0039,,,Германн Р.,1829-1876,"МГА,МГРИ",1930,"По Вишнякову:' измененная серая силикатная полрода, пронизанная темно-красной киноварью с блестящими крошечными частиками металла.' Оразец расколат на две примерно ровные части",,12.047854,48.918083
0002-1222,1099,1,2009,Матюшин Л.В.,Руда ртуть-киноварная,,,Австрия,"Тироль,Пилерзее",8,4,3,,хорошая,,Германн,0040,,,Германн Р.,1829-1876,"МГА,МГРИ",1930,"По  Вишнякову:' Ртуть, Пиллерзи, Тироль. Киноварь и металлическая ртуть в глинистом сланце'. Темно-красные включения и жилки в желтовато-серой измененной  породе. развита мелкая точечная вкрапленность ртути",,11.162609,47.252858
0002-1223,1116,1,1996,Пржиялговская И.А.,Амальгама,Амальгама,,Чехия,zlana,"6,5",4,3,,средняя,,Германн,0105,,,Германн Р.,1850,"МГА,МГРИ",1930,"серебристо-белое включение(0,2см) в черной кремнистой породе, пронизанной прожилками самородной ртути",,12.564107,50.110776
0002-1224,1127,ро,2009,Матюшин Л.В.,Свинец самородный,,,Россия,Урал,,,,,хорошая,,Германн,0042,,,Германн Р.,1850,"МГА,МГРИ",1930,"По Вишнякову:'Свинец. Уральские золотые россыпи. Серые металлические зерна в смеси с другими составными частями россыпи' светло-серые зерна с порошковатым налетом в стеклянной пробирке длиной 7  и диаметром 1,2 см",,55.641218,51.73262
0002-1225,1130,1,2009,Матюшин Л.В.,Платиноносный конгломерат,Платина самородная,,Россия,"Урал,Тагильск",5,"3,3",2,,хорошая,,Германн,0023,,,Германн Р.,1829-1876.,"МГА,МГРИ",1930,По Вишнякову: 'Самородная платина в серпентин-конгломерате. Мелкие самородочки и отдельные зерна выделяются (поблескивают) в серой массе породы'. Мелкие зерна и кристаллы темно-серого цвета с мет.блеском в серпентиновомконгломерате,,60.766618,58.224482
0002-0266,1257,2,1996,Минина Е.Л.,Антимонит,Сурьмяные охры,,Румыния,Felsobanya,"5,5",5,3,40,хорошая,фракция,Германн,0284,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,"Пучкообразные сростки длиннопризматических кристаллов стально-серого антимонита;  размер кристаллов  от 1х0,1 до 5х0,6х0,4 см; грани кристаллов покрыты зеленовато-желтыми и красно-бурыми налетами оксидов сурьмы . Размеры 4,5х2,5х1,5 ; вес 10 г.",,24.302788,45.942138
0002-0273,1266,1,1996,Пржиялговская И.А.,Антимонит,,,Румыния,Фельсобания,"5,5",4,"1,5",15,хорошая,,Германн,0288,,,Германн Р.,,"МГА?,МГРИ,МГУ",1930,,,24.302788,45.942138
0002-0254,1271,1,1996,Минина Е.Л.,Антимонит,,,Румыния,Felsobanya,"8,5","5,0","4,5",150,хорошая,Нет,Германн,0285,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,"Сноповидные сростки игольчатых кристаллов темно-стально-серого антимонита на серовато-бурой пористой гидротермально измененной породе, покрытой налетами белого каолинита и желтовато-бурыми корками вторичных сурьмяных минералов. Размеры кристаллов антимонита от 0,5х0,05 до 1,5х0,3 см",,24.302788,45.942138
0002-0274,1273,1,1996,Пржиялговская И.А.,Антимонит,,,Румыния,Фельсобания,6,4,"2,5",50,хорошая,,Германн,,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,24.302788,45.942138
0002-0265,1279,1,1996,Пржиялговская И.А.,Антимонит,,,Венгрия,Капник,6,5,2,60,хорошая,Нет,Германн,0295,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,19.136325,47.161627
0002-2198,1280,1,2001,Коноплева В.И.,Антимонит,"Барит, кварц",,Румыния,"м-ние Капник, (ныне Кавник)",8.5,4.5,2,,хорошая,,Германн,0296,,,Германн Р.,1829-1879,"МГА,МГРИ",1930,"Образец - бантиковидный обломок баритовой щетки с кристаллами антимонита; антимонит - темносерые призматические кристаллы, возвышающиеся среди прозрачных пластинок гипса; длина кристаллов антимонита от 1.5 см, гипса от 1 см; в основании щетки - кварц прозрачный, мелкокристаллический, шестоватый;",,24.302788,45.942138
0002-0272,1317,1,1996,Пржиялговская И.А.,Антимонит,,,Россия,"Урал,Березовск,рудн.Благодатный",7,"3,5",1,40,хорошая,Нет,Германн,,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,58.931073,53.30979
0002-0253,1373,1,1996,Пржиялговская И.А.,Антимонит,,,Индонезия,О-в Борнео,6,5,"2,5",250,хорошая,Нет,Германн,0293,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,102.456703,-1.35516
0002-0264,1377,1,1996,Пржиялговская И.А.,Висмут,,,Великобритания,"Корнуолл, St.Austell",6,4,3,90,хорошая,Нет,Германн,0300,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,-4.946169,50.59303
0002-0275,1385,1,1996,Пржиялговская И.А.,Висмутовый блеск,,,Германия,"Рудные горы, Шварценберг.",5,4,3,20,хорошая,,Германн,0302,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,12.791417,50.54274
0002-2205,1388,1,2002,Коноплева В.И.,Бисмутинит,"Кварц, турмалин",,Швеция,"Вермланд, Тордас, рудн. Персберг",6.5,3,2,,хорошая,,Германн,0298,,,Германн Р.,1829-1869,"МГА,МГРИ",1930,"Образец - прямоугольный обломок кварц-бисмутинитовой жилы; на верхней выпуклой части образца видны веерообразные сростки игольчатых черных кристаллов турмалина; на торцах образца и его нижней части видны листовато-таблитчатые сростки свинцово-серых кристаллов бисмутинита с сильным металлическим блеском; кварц среднезернистый, светлосерый;",,14.237857,59.748949
0002-0276,1416,1,1996,Пржиялговская И.А.,Тетрадимит,,,Словакия,Банска-Штьявница (быв.Шемниц),4,"3,5",2,10,хорошая,ед.зерна,Германн,0116,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,19.638735,48.672714
0002-0262,1420,1,1996,Пржиялговская И.А.,Верлит?,,,Венгрия,Scurrasco,"3,5",2,1,5,хорошая,Нет,Германн,1774,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,19.136325,47.161627
0002-1226,1430,1,1996,Пржиялговская И.А.,Молибденит,,,Норвегия,Арендаль,"6,5",5,4,,хорошая,,Германн,242,,,Германн Р.,1840-е гг.,"МГА,МГРИ",1930,"вкрапления серого цвета с сильным блеском в песчанике,окрашенном желто-коричневым молибденитом",,11.966377,64.570968
0002-1227,1436,1,1996,Пржиялговская И.А.,Молибденит,,,Чехия,"Богемия,Шлакенвальд","7,5",5,4,,хорошая,,Германн,241,,,Германн Р.,1850,"МГА,МГРИ,МГУ",1930,светло-серые с сильным блеском вкрапления в жильном кварце,,,
0002-1228,1579,1,1996,Пржиялговская И.А.,Дискразит,,,Германия,"Гарц,Андреасберг","4,5","2,5","1,5",,хорошая,,Германн,146,,,Германн Р.,1850-60 гг,"МГА,МГРИ",1930,"черно-серые прожилки,местами с сильным метал.блеском в сочетании с кальцитом",,10.916022,51.812754
0002-1229,1588,1,1996,Пржиялговская И.А.,Домейкит,Кондуррит,,Великобритания,"Корнуэлл,Redruth","4,5",2,"1,5",,хорошая,,Германн,146,,,Германн Р.,1840-е гг,"МГА,МГРИ",1930,коричневато-черные землистые плотные образования пачкающие руки,,-5.226488,50.234
0002-1136,1596,1,1996,Пржиялговская И.А.,Аргентит,,,Германия,"Саксония,Фрайберг","5,5",4,"0,9",,хорошая,,Германн,175,,,Германн Р.,,"МГА,МГРИ",1930,изометричные кристаллы в виде агрегатовчерно-серого цвета со слабым метал.блеском в ассоциации с кальцитом,,13.340799,50.914518
0002-1137,1600,1,1996,Пржиялговская И.А.,Аргентит,,,Германия,"Саксония,Фрайберг","4,5","2,5","0,7",,хорошая,,Германн,176,,,Германн Р.,1840-е гг.,"МГА,МГРИ",1930,агрегат серо-черных изометричных кристаллов со слабым метал.блеском,,13.340799,50.914518
0002-1230,1618,1,1996,Пржиялговская И.А.,Аргентит,,,Чехия,Шемниц,6,"2,5",2,,хорошая,,Германн,172,,,Германн Р.,,"МГА,МГРИ",1930,плотная темно-серая масса на кристаллическом кварце,,15.52791,49.803795
0002-1138,1646,1,1996,Пржиялговская И.А.,Аргентит,,,Россия,"Алтай,Змеиногорский рудн.","5,7","5,2",3,,хорошая,,Германн,175,,,Германн Р.,1840-е гг.,"МГА,МГРИ",1930,тонкая черная корка мелких выделений с метал.блеском на роговке с баритом,,82.30768,51.185319
0002-1025,1709,1,1996,Пржиялговская И.А.,Галенит,,,Германия,"Гарц,Нейдорф","5,5",4,2,,хорошая,,Германн,181,,,Германн Р.,1850,"МГА,МГРИ",1930,крупные серые кристаллы с сильным блеском в сочетании с кварцем и сидеритом,,10.916022,51.812754
0002-1026,1714,1,1996,Пржиялговская И.А.,Галенит,,,Германия,"Гарц,Neudorf",,,,,хорошая,,Германн,128,,,Германн Р.,,"МГА,МГРИ",1930,,,11.114559,51.608206
0002-1027,1722,1,1996,Пржиялговская И.А.,Галенит,,,Германия,"Гарц,Андреасберг",7,6,"1,3",,хорошая,,Германн,192,,,Германн Р.,,"МГА,МГРИ",1930,редкие кристаллы в галените в ассоциации с кальцитом на кварцевом основании,,10.916022,51.812754
0002-1028,1727,1,1996,Пржиялговская И.А.,Галенит,,,Германия,"Гарц,Клаусталь","5,5","3,5","0,8",,хорошая,,Германн,188,,,Германн Р.,,"МГА,МГРИ",1930,"щетка кубических кристаллов галенита,на гранях которого марказит(?),есть кальцит,основание щетки-сидерит",,10.916022,51.812754
0002-1029,1731,1,1996,Пржиялговская И.А.,Галенит,,,Германия,"Саксония, Фрайберг","6,5",5,"1,5",,хорошая,,Германн,179,,,Германн Р.,1850-70 гг,"МГА,МГРИ",1930,"2 крупных(до 1,3х1,2х0,5)и несколько мелких кристаллов темно-серого цвета со слабым метал.блеском",,13.340799,50.914518
0002-1030,1733,1,1996,Пржиялговская И.А.,Галенит,,,Германия,"Саксония, Фрайберг","5,5",4,2,,плохая,,Германн,190,,,Германн Р.,1840-е гг,"МГА,МГРИ",1930,щетка мелких серых кристаллов на кварцевом основании;разрушена на части,,13.340799,50.914518
0002-1179,2086,1,1996,Пржиялговская И.А.,Галенит,,,Соединенные Штаты Америки,"Wisconsin,Mineral Point",5,4,"1,5",,плохая,,Германн,186,,,Германн Р.,1860-е гг,"МГА,МГРИ",1930,прожилки серо-стального цвета с сильным блеском в кальците;образец разваливается+2 обломка,,-90.176787,42.860098
0002-1231,2108,ро,1996,Пржиялговская И.А.,Алтаит,,,Россия,"Алтай, Заводинский рудн.","0,5~","0,3~","0,3~",,хорошая,,Германн,111,,,Германн Р.,,"МГА,МГРИ",1930,мелкие обломки серого цвета со смоляным блеском,,87.015454,50.73624
0002-1180,2113,1,1996,Пржиялговская И.А.,Клаусталит,,,Германия,"Гарц,Тилькероде","5,5","3,5",2,,хорошая,,Германн,168,,,Германн Р.,1840-е гг,"МГА,МГРИ",1930,жильное выделение свинцово-серого цвета с сильным блеском,,10.916022,51.812754
0002-1181,2114,1,1996,Пржиялговская И.А.,Клаусталит,,,Германия,"Гарц,Тилькероде",4,4,"1,8",,хорошая,,Германн,169,,,Германн Р.,1840,"МГА,МГРИ",1930,плотная скрытокристаллическая серо-черная масса со слабым метал.блеском в ассоциации с кальцитом и магнезитом,,10.916022,51.812754
0002-1182,2115,1,1996,Пржиялговская И.А.,Берцелианит(селенистая медь),,,Германия,"Гарц,Лербах","7,5",5,"2,3",,хорошая,,Германн,170,,,Германн Р.,1850,"МГА,МГРИ",1930,тонкозернистые включения в сидерите-магнезите,,7.345111,52.116384
0002-1183,2117,1,1996,Пржиялговская И.А.,Берцелианит(селенистая медь),,,Норвегия,Скрикерум,"3,3","2,5","1,5",,средняя,,Германн,171,,,Германн Р.,1850,"МГА,МГРИ",1930,"темно-серая масса, пронизывающая кристаллы кальцита",,11.966377,64.570968
0002-1232,2123,1,1996,Пржиялговская И.А.,Халькозин,,,Великобритания,"Корнуэлл,Redruth",4,2,2,,средняя,,Германн,275,,,Германн Р.,1840-е гг.,"МГА,МГРИ",1930,свинцово-серые вытянутые кристаллы и сростки с сильным метал.блеском,,-5.226488,50.234
0002-2075,2128,1,1996,Карский Б.Е.,Халькозин,Борнит,,Великобритания,"Cornwall,St.Just",5.5,4,2,,хорошая,,Германн,0278,,,Германн Р.,до 1879,"МГА,МГРИ",1930,короткопризматические кристаллы с ромбовидным поперечным сечением; размер кристаллов до 0.5х0.2х0.1см; характерны сростки; поверхность граней кристаллов халькозина покрыта бурой пленкой,,-4.946169,50.59303
0002-2147,2129,1,1996,Карский Б.Е.,Халькозин,Кварц,,Великобритания,"Англия, Корнуэлл, St.Just",9,5,2,,хорошая,,Германн,0277,,,Германн Р.,1879 до,"МГА,МГРИ",1930,"идеально ограненные единичные кристаллы халькозина на поверхности корки сплошного халькозина; в кристаллах халькозина представлены грани пинакоэда, ромбической дипирамиды и ромбической призмы; размеркристаллов до 0,5см; в халькозине редкие включения кварца;",,-1.604984,51.942195
0002-1233,2180,1,1996,Пржиялговская И.А.,Халькозин,,,Соединенные Штаты Америки,"Коннектикут,Бристоль",7,4,2,,плохая,,Германн,0279,,,Германн Р.,,"МГА,МГРИ",1930,"друза черных уплощенных кристаллов,покрытых черным порошковатым налетом,а также вкрапления на кварцевой щетке;разбит на 2 части",,-72.951888,41.671695
0002-2076,2194,1,1996,Карский Б.Е.,Штернбергит,Ковеллин,,Чехия,"Богемия, Иоахимсталь",2.5,2.0,1.0,,хорошая,,Германн,0395,,,Германн Р.,до 1879,"МГА,МГРИ",1930,пластинчатые и таблитчатые кристаллы псевдогексагонального облика со штриховкой на боковых гранях; преобладают сростки кристаллов до 0.5 см; 'томпаково-бурые листоватые и таблитчатые агрегаты с пруститом в мергеле' - Германн Р.,,,