NID,BEH_NUM,NOM,KOLSAMPLE,DATA_REC,AUT_REC,NAZ,SPUT,AGE,STR,GEOGRAPHY,SIZE,WEIGHT,PRESERV,PREPAR,NAME_KOL,NOM_KOL,NAME_KAT,NOM_KAT,AUT_FIND,AGE_FIND,FAMIL_DEL,YEAR_DEL,DESCR,LITERAT,PHOTO,LON,LAT
2,0001-2544,4,1,1996,Руднев В.В.,Графит,,,Великобритания,Англия,8*7*3,,хорошая,,Румянцева Н.П.,0003(2),Траутшольд,2046,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"'совершенно сплошной' (Смольянинов,1914), тонкочашуйчатый массивный, образец слабо завальцованный, имеются несколько мелких кусков с размерами около 1х1см и менее;",,,22.298898,60.305829
3,0001-2545,19,1,1996,Руднев В.В.,Графит,Кальцит,,Финляндия,Паргас,"6*5*3,5",,хорошая,,Румянцева Н.П.,0001(2),Траутшольд,2044,Румянцевский музей,1911 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"крупнокристаллический кальцит белого цвета с вкрапленностью отдельных мелких чашуек или небольшими гнездами чашуйчатых агрегатов графита, диопсид образует рассеяную вкрапленность мелких зеленоватых кристаллов и скаполит? в виде желтоватых кристаллов с совершенной спайностью;",,,25.933922,62.723206
4,0003-0791,25,1,1996,Минина Е.Л.,Графит,,,Финляндия,,"8*5,2*1,5",,хорошая,,Прохорова,0350,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,Пластинчатый агрегат угольно-черного графита с неровной поверхностью и жирным блеском;,,,22.298898,60.305829
5,0001-2546,27,1,1996,Руднев В.В.,Графит,Биотит,,Финляндия,Паргас,10*9*7,,хорошая,,Румянцева Н.П.,0001(1),Траутшольд,2044,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"контакт мелкочешуйчатой биотитовой и оталькованой (пираллолитовой) пород, по контакту гнездообразные скопления кальцита, в тальковом агрегате, реже в кальците развита рассеянная вкрапленность чешуйчатого графита;",,,60.993847,54.624342
6,0003-0792,82,3,1996,Минина Е.Л.,Графит,,,Россия,"Урал, Ильменские горы, Миасс, оз.Еланчик",7*5*2,,хорошая,,Прохорова,0750,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Желтовато-бурый сланец с послойными прожилками стально-серого графита по поверхностям образца, мощность прожилков 1-3 мм и окатанные обломки мелкочешуйчатого графита; размеры 3,5х3х2 и 4х2х1",,,60.993847,54.624342
7,0003-0793,85,ро,1996,Минина Е.Л.,Графит,,,Россия,"Урал, Ильменские горы, Миасс, оз.Еланчик",,,хорошая,,Прохорова,2709,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,Слюдяной (мусковитовый) сланец с линзами стально-серого графита и окатанные обломки мономинерального агрегата мелкочешуйчатого стально-серого графита с затертой поверхностью; размер линз графита в слюдяном сланце от 5х0.5 см; размер мономинеральных обломков от 6х4х2.5  до 3х2х1; размер об-ца 9.5х5.5х2,,,106.363305,57.100294
8,0003-0794,99,1,1996,Минина Е.Л.,Графит,,,Россия,"Иркутская обл., Вост. Сибир. Край",15*7*2,,хорошая,,Прохорова,2711,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,Слоистый агрегат угольно-черного графита с тусклым металловидным блеском и со слабо изогнутыми слоями; на сколах наблюдаются отпечатки растений;,,,,
9,0003-0795,106,1,1996,Минина Е.Л.,Графит,,,Россия,"Алиберовское м-ние, Вост. Сибир. Край","8*4*3,2",,хорошая,,Прохорова,1754,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,Массивный мелкоплойчатый агрегат серого графита с тусклым металловидным блеском;,,,,
10,0003-0796,108,1,1996,Минина Е.Л.,Графит,,,Россия,"Иркутская губ.,Тунки, Енисейские копи, Алиберы","4*2,5*2,3",,хорошая,,Прохорова,1544,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Спил обломка неправильной формы, слегка окатанного угольно-черного массивного скрыточешуйчатого графита",,,107.673031,53.405225
11,0003-0797,118,2,1996,Минина Е.Л.,Графит,,,Россия,"Байкал, Слюдянка","6*5,2*3",,хорошая,,Прохорова,2340,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Светло-бурый мусковит-содержащий сланец с гнездообразным обособлением мелкочешуйчатого стально-серого графита, размер чешуек 2-5 мм; меньший образец - рассланцованная желтоватая карбонатная порода с вкраплением чешуек стально-серого графита; размер 4,5х3.5х2.7;",,,-72.512585,41.476895
12,0002-1024,129,1,1996,Пржиялговская И.А.,Графит,,,Соединенные Штаты Америки,"Коннектикут,Haddam","9*5*3,5",,хорошая,,Германн,0073,,,Германн Р.,1840-е гг,"МГА,МГРИ",1930,чешуйчатые выделения серого цвета с жирным блеском размером до 0.6х0.5х0.2 в желтоватом полевом шпате,,,80.606846,7.745521
13,0003-0041,131,1,1996,Карский Б.Е.,Графит,,,Шри-Ланка,О-в Цейлон,5*4*2,,хорошая,,Прохорова,0781,,,Прохорова Л.П.,до 1917,"МГА,МГРИ",1930,"крупночешуйчатый агрегат графита; чешуйки сильно изогнуты, толщина чешуй и пластинок графита до 0.3см",,,,
14,0003-0798,138,1,1996,Минина Е.Л.,Шунгит,,,Россия,"Карелия, Олонецкой губ., Повенецкий уезд, с.Шунга","11*5,5*4",,средняя,фракция,Прохорова,0808,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,Рассланцованный и трещинноватый  агрегат среднезернистого серого кварца с гнездами и линзами черного шунгита со смоляным блеском; размер линз шунгита от 5х1.5 до 1х0.5 см; образец разрушен,,,,
15,0003-0819,139,1,1996,Минина Е.Л.,Шунгит,,,Россия,"Карелия, Олонецкой губ., Повенецкий уезд, с.Шунга",11*7*7,,хорошая,фракция,Прохорова,2543,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Рассланцованный и сильно трещиноватый молочно-белый кварц с гнездами и послойными включениями угольно-черного шунгита, размер гнезд до 4х2 см, образец расколот с образованием множества обломков размером от 2х1х1 до 5х3х3см ;",,,,
16,0003-0799,143,1,1996,Минина Е.Л.,Шунгит,,,Россия,"Карелия, Олонецкой губ., Повенецкий уезд, с.Шунга","12*8*3,5",,средняя,фракция,Прохорова,0806,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,Рассланцованный и сильно трещиноватый угольно-черный шунгит с желтыми и бурыми примазками на поверхности и гнездообразными скоплениями тонкого зеленовато-серого глинистого материала; образец хрупкий;,,,34.49033,62.201557
17,0003-0800,147,ро,1996,Минина Е.Л.,Шунгит,,,Россия,"Карелия, Олонецкой губ., Повенецкий уезд, с.Шунга",,,хорошая,,Прохорова,0905,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"В 2-х пробирках обломки серо-черного шунгита неправильной формы с раковистым изломом и металлоидным блеском; размер обломков от 0,1 до 1.8х1.5х0.8 см;",,,,
18,0003-0801,148,1,1996,Минина Е.Л.,Шунгит,,,Россия,"Карелия, Олонецкой губ., Повенецкий уезд, с.Шунга",8*5*3,,средняя,фракция,Прохорова,0573,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Рассланцованная зеленовато-серая метаморфическая порода с многочисленными гнездами угольно-серого шунгита и прожилком по краю тонковолокнистого серого асбеста, мощность прожилка до 1 см, прожилок асбеста частично разрушен;",,,19.562387,50.285725
19,0002-0270,157,1,1996,Пржиялговская И.А.,Сера,,,Польша,"Олькуш,Czarkow","5*4*2,5",50,хорошая,,Германн,0090,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,,23.506153,49.278229
20,0002-0268,160,Ро,1996,Пржиялговская И.А.,Сера,,,Украина,"Львовская обл., Трускавец","1,2**","0,1",плохая,,Германн,0096,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,,10.349284,44.954457
21,0003-0510,170,1,1996,Минина Е.Л.,Сера,,,Италия,О-в Сицилия,"6,5*6,5*3",,хорошая,,Прохорова,2585,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,Среднезернистый агрегат светло-желтой и коричнево-желтой серы в срастании с кальцитовыми корочками серовато-белого цвета;,,,10.349284,44.954457
22,0003-0726,173,1,1996,Минина Е.Л.,Сера,,,Италия,О-в Сицилия,"5,5*4*2,8",,хорошая,фракция,Прохорова,2586,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Крупнокристаллический агрегат коричневато-желтой серы с обособленным ромбо-дипирамидальным кристаллом размером 4х2 см; грани кристалла тусклые, местами со ступеньками роста;",,,10.349284,44.954457
23,0003-0652,174,1,1996,Самуленко С.В.,Сера,,,Италия,О-в Сицилия,"8*5*3,5",,хорошая,,Прохорова,2584,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,Сера(друза) из плохо образованных кристаллов серы желтого и темно-желтого цвета с мелким кальцитом или арагонитом;,,,10.349284,44.954457
24,0003-0511,175,2,1996,Минина Е.Л.,Сера,,,Италия,О-в Сицилия,"8,5*4,5*3,5",,средняя,,Прохорова,2308,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Гнездо крупнокристаллической сплошной ярко-желтой просвечивающей серы в известняке. Образец расколат на два обломка, размер 5х2х1,8",,,10.349284,44.954457
25,0003-0512,176,2,1996,Минина Е.Л.,Сера,,,Италия,О-в Сицилия,"2*1,5*1,2",,средняя,,Прохорова,1236,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Фрагменты ромбических кристаллов зеленовато-желтой просвечивающей серы. С ярким жирным блеском на сколах и тусклыми гранями,размер 1,5х1,5х1;",,,10.349284,44.954457
26,0003-0513,178,1,1996,Минина Е.Л.,Сера,,,Италия,О-в Сицилия,"8*8*3,5",,хорошая,,Прохорова,2593,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,Агрегат изогнутых тонких кальцитовых корок в срастании со среднезернистой желтой и коричнево-желтой серой;,,,10.349284,44.954457
27,0003-0514,179,2,1996,Минина Е.Л.,Сера,,,Италия,О-в Сицилия,"4*3,5*3",,средняя,,Прохорова,2701,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Сростки ступенчатых кристаллов желтой и коричнево-желтой серы, размер отдельных кристалликов 1-2см. В ассоциации с серой мелкопочковидный белый кальцит. Образцы имеют сколы, размер 4,5х3х2,5;",,,10.349284,44.954457
28,0003-0515,180,1,1996,Минина Е.Л.,Сера,,,Италия,О-в Сицилия,"8*6,5*3,5",,средняя,,Прохорова,1739,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Темно-серый известняк с коркой сталактитоподобных выделений кальцита светло-бурого цвета в срастании со скелетными кристаллами желтой серы, размер сростков серы 0.5-1см. Хрупок;",,,10.349284,44.954457
29,0003-0516,182,1,1996,Минина Е.Л.,Сера,,,Италия,О-в Сицилия,"8*3,5*3",,хорошая,,Прохорова,2373,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Темно-серая тонкополосчатая осадочная порода типа мергеля с прожилком крупнокристаллической желтой серы, мощьностью 1-1,5см. Прожилок послойный и выклинивающийся;",,,10.349284,44.954457
30,0101-040,183,1,1997,Карский Б.Е.,Сера,,,Италия,О-в Сицилия,"5,5*5*3",,хорошая,,,,,,Берг А.,до 1914,"Берг А.,МГРИ,МГУ",1914,"друза кристаллов серы,на которых хорошо выражены грани ромбических призм и дипирамид",,,13.075707,42.236059
31,0004-0028,191,1,1996,Минина Е.Л.,"Сера, кальцит",,,Италия,"Sicily, Girgenti","12*7,0*5,0",,средняя,,Гагарин,0008,Гагарин,0008,Гагарин Г.Г.,XIX,"МГА,МГРИ",1930,"друза кристаллов серы усеченно-дипирамидального облика, разм. от 0.5 до 1 см, зеленовато-желтого цвета, в интерстициях кристаллов серы кристаллы кальцита серовато-белые с матовой поверхностью; вмещающая порода - известняк; кристаллы серы имеют сколы",,,13.075707,42.236059
32,0004-0029,195,1,1996,Минина Е.Л.,Сера,,,Италия,"Sicily, Girgenti","7,5*7,0*3,5",,средняя,,Гагарин,0008,Гагарин,0008,Гагарин-старший,XIX,"МГА,МГРИ",1930,"мелкозернистый до порошковатого агрегат светло-желтой с зеленоватым оттенком серы, местами заметна первичная полосчатость в виде тонких серых полосок толщиной 0.5 - 1 мм; в пустотах агрегата серы заметны бесцветные и молочно-белые кристаллики 0,5 - 2 мм хрупкого минерала; поверхность образца затертая и грязная",,,10.349284,44.954457
33,0004-0030,197,2,1996,Минина Е.Л.,Сера,,,Италия,"Sicily, Girgenti","5,5*5,0*2,8",,средняя,,Гагарин,0872,Гагарин,0872,Гагарин Г.Г.,1919,"МГА,МГРИ",1930,"фрагменты ромбоэдрических полупрозрачных ярко-желтых кристаллов серы разм. 5,5х5,0х2,8 см и 5,0х4,0х4,0; меньший обломок склеен, сбоку небольшое обособление кальцита P.S. Образцы не похожи на серу сСицилии",,,14.42759,40.818291
34,0001-2423,203,1,1996,Матиас В.В.,Сера,,,Италия,Везувий,"6,5*5*3",,хорошая,,Румянцева Н.П.,0006,Траутшольд,1902,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,пористый образец лавы с кристаллами серы в пустотах и в виде налетов;,,,14.125972,40.827579
35,0002-0267,205,1,1996,Пржиялговская И.А.,Сера,,,Италия,"Неаполь, Solfatara","6*4*1,5",15,хорошая,Нет,Германн,0091,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,,12.250263,44.141529
36,0002-0258,212,1,1996,Пржиялговская И.А.,Сера,,,Италия,Portikara bei Cesena,"8*4*1,5",60,хорошая,Нет,Германн,0098,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,,14.125972,40.827579
37,0004-0036,213,1,1996,Минина Е.Л.,Сера,,,Италия,"Неаполь, вулкан Сольфатара","5,0*3,5*3,0",,средняя,,Гагарин,0009,Гагарин,9,Гагарин Г.Г.,1911,"МГА,МГРИ",1930,"корочка очень мелких до 0,1 мм кристаллов серы на осветленной рыхлой вулканической породе, цвет серы зеленовато-желтый; мелкозернистые агрегаты серы 'пропитывают' всю породу (продукт возгонки)",,,12.507459,41.893917
38,0003-0517,217,1,1996,Минина Е.Л.,Сера,,,Италия,"Рим, Пертикара","13*9,5*7",,средняя,,Прохорова,2538,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Фрагмент гнезда кальцита и серы на мелкозернистой серой вулканогенной породе. Кальцит желтовато-бурый среднезернистый у основания гнезда, переходящий в мелкие кристаллики на поверхности. Сера представлена ромбоэдрическими желтыми кристаллами нарастающими на кальцит, размер кристаллов от 0.3х0.3 до0.5х1см, хрупок;",,,11.150851,44.439868
39,0002-0252,218,1,1996,Пржиялговская И.А.,Сера,,,Италия,"Романья, Porticara","5*3*1,5",5,хорошая,Нет,Германн,0099,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,,,
40,0001-0154,221,1,1996,Андреева И.П.,Сера,,,Испания,"Кадис, Канилла",18*9*8,,хорошая,,Румянцева Н.П.,0012(,Траутшольд,1908,Румянцев Н.П.,XVIII-XIX,"МГРИ,МГУ",1899-1911,Друза крупных кристаллов на щетке гипса,,,,
41,0001-0197,222,1,1996,Андреева И.П.,Сера,,,Испания,"Кадис, Канилла",14*11*5,,хорошая,,Румянцева Н.П.,0012(,Траутшольд,1908,Румянцев Н.П.,XVIII-XIX,"МГРИ,МГУ",1899-1911,"'...кристаллы друзами с кальцитом и гипсом.'Смольянинов,1913-1914г.",,,,
42,0001-0196,223,1,1996,Андреева И.П.,Сера,,,Испания,"Кадис, Канилла","8*7,5*5",,хорошая,,Румянцева Н.П.,0015,Траутшольд,1905,Румянцев (1754-1826),XVIII-XIX,"МГРИ,МГУ",1899-1911,"'...сплошная, на известняке.'Смольянинов,1913-1914",,,,
43,0001-0194,224,1,1996,Андреева И.П.,Сера,,,Испания,"Кадис, Канилла","16*12*7,5",,средняя,,Румянцева Н.П.,0012(,Траутшольд,1908,Румянцев (1754-1826),XVIII-XIX,"МГРИ,МГУ",1899-1911,"Друза крупных кристаллов с щеткой кристаллического гипса, обрастающих обломок породы со всех сторон. Есть мелкие обломки от образца.",,,-1.698454,37.671647
44,0002-0259,226,1,1996,Пржиялговская И.А.,Сера,,,Испания,Лорка,7*4*3,80,хорошая,Нет,Германн,0097а,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,,,
45,0001-0237,230,1,1996,Андреева И.П.,Сера,,,Югославия,Кроация,"6,5*5*4,5",,хорошая,,Румянцева Н.П.,0007,Траутшольд,1900,Румянцев (1754-1826),XVIII-XIX,"МГРИ,МГУ",1899-1911,"Массивная, от желтой до кремовой слегка ноздреватая.",,,1.083081,45.316602
46,0001-0195,231,1,1996,Андреева И.П.,Сера,,,Франция,Пюи-де-Дом,7*7*5,,хорошая,,Румянцева Н.П.,0005,Траутшольд,1904,Румянцев Н.П.,XVIII-XIX,"МГРИ,МГУ",1899-1911,Землистые натечные образования бледно-желтовато-белого цвета.,,,49.161193,55.690268
47,0003-0802,267,1,1996,Минина Е.Л.,Сера,,,Россия,"Татария, быв.Казанская губ.","7,5*5,5*3",,хорошая,,Прохорова,2306,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Темно-бурый песчано-глинистый сланец, пропитанный черными нефтепродуктами с кавернами, выполненными мелкими кристалликами желтой серы (размер кристаллов 1-3 мм)и корочкой кристаллов серы на поверхности образца; основная часть корки сложена очень мелкими до 1 мм кристаллами серы, среди которых выделяются более крупные 2-3 мм; корка покрыта бурым налетом;",,,49.161193,55.690268
48,0003-0820,268,1,1996,Минина Е.Л.,Сера,,,Россия,"Татария, быв.Казанская губ.","10*7,5*5",,хорошая,,Прохорова,2456,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Тонкозернистая сероватая осадочная порода (типа мергеля), пропитанная нефтепродуктами с гнездом 9х6 см, выполненным кристалликами белого кальцита и корками желтой серы;",,,,
49,0001-2578,269,1,1996,Руднев В.В.,Сера,Гипс,,Россия,"Казанская губ., берег Волги","10*8*4,5",,хорошая,фракция,Румянцева Н.П.,0009(4),Траутшольд,1896(4),Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"кристаллические агрегаты желтовато-зеленого цвета, слагающие корочки и гнезда в серой или безцветной в мелко- или крупнозернистой гипсовой (гипс-ангидритовой) породе, образующей гнезда в плотной землистой глине (каоленит); дополнительно сера в россыпи;",,,49.053548,55.08592
50,0003-0821,270,1,1996,Минина Е.Л.,Сера,,,Россия,"Татария, берег Волги, б. Казанск.","13*10,5*4",,хорошая,,Прохорова,2464,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Тонкозернистый сероватый мергель с участками, пропитанными нефтепродуктами и коркой ячеистого кальцита, по которому развиваются кристаллы и зернистый агрегат зеленовато-желтой серы, кристаллы тусклые,размер их 2-5 мм;",,,49.117382,55.817153
51,0001-2579,271,1,1996,Руднев В.В.,Сера,Гипс,,Россия,"Казанская губ., г.Казань, берег Волги",9*6*3,,хорошая,,Румянцева Н.П.,0009(1),Траутшольд,1896,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,мелкозернистая белая или серая (с глиной?) гипсовая порода содержит гнезда желтовато-зеленой самородной серы;,,,60.156779,55.451732
52,0004-0291,279,1,1996,Минина Е.Л.,Сера,,,Россия,"Урал, Кыштымский окр., Соймоновская долина, р.Сак-Элга",3*2*1,,средняя,,Гагарин,0010,,,Гагарин Г.Г.,19 век,"МГА,МГРИ",1930,"обломок пористой зеленовато-желтой серы, слегка окатанный; поры обломка сильно загрязнены, образец хрупкий, сыпется",,,116.070141,52.508487
53,0001-2580,320,ро,1996,Руднев В.В.,Сера,,,Россия,"Забайкалье, Нерчинский окр., Ильдиканская серная гора",,,хорошая,,Румянцева Н.П.,0011,Траутшольд,1898,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,самородная сера в виде 'песчанистых' комочков или порошка из мелких округлых зерен зеленовато-желтого цвета;,,,116.070141,52.508487
54,0001-0708,321,1,1996,Андреева И.П.,Сера,,,Россия,"Забайкалье,Нерчинский окр.,Ильдиканская серная г.",7*5*4,,средняя,порошок,Румянцева Н.П.,0008,Траутшольд,1899,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,Землистый ноздреватый тонкозернистый агрегат канареечно-желтого цвета Образец рассыпается!,,,10.349284,44.954457
55,0350-41,347,1,2000,Карский Б.Е.,Селен сернистый,,,Италия,Кратер вулкана,"1,5*1,5*0,5",,хорошая,,,,,,,1930 до,"МГА,МГРИ",1930,"Селенистая сера, прозрачная, красновато-оранжевая, с раковистым изломом; на поверхности образца (жилка) примазка обычной желтой серы;",,,24.302788,45.942138
56,0001-0185,348,1,1996,Андреева И.П.,Теллур,,,Румыния,Трансильвания,13*6*5,,хорошая,,Румянцева Н.П.,0016,,,Румянцев (1754-1826),XVIII-XIX,"МГРИ,МГУ",1899-1911,"Кристаллики, листочки и в виде налета на щетке друзовидного мелкозернистого кварца.",,,24.302788,45.942138
57,0001-0184,349,1,1996,Андреева И.П.,Теллур,,,Румыния,Трансильвания,14*8*2,,хорошая,,Румянцева Н.П.,0016(,Траутшольд,0173,Румянцев (1754-1826),XVIII-XIX,"МГРИ,МГУ",1899-1911,"'Мелкие призматические кристаллики сросшиеся в виде сетки' (Смольянинов,1913-1914) На обломке порфирита с ровным спилом с одной стороны образца",,,,
58,0002-2153,351,1,1996,Карский Б.Е.,Теллур,Кварц,,Румыния,"Zalathna, Faczebag","2*2*1,5",,хорошая,,Германн,0076,,,Германн Р.,1879 до,"МГА,МГРИ",1930,"Мелкие кристаллики теллура в кварците; кристаллики теллура менее 0,1 см, блестящие оловянно-белого цвета с желтоватым оттенком; скопления кристалликов теллура до 1,5х0,5х0,1 см на сколах по трещинам кварцита;",,,19.136325,47.161627
59,0001-0192,352,1,1996,Андреева И.П.,Мышьяк,,,Венгрия,,"10,5*7*5",,хорошая,,Румянцева Н.П.,0021,Траутшольд,0169,Румянцев (1754-1826),XVIII-XIX,"МГРИ,МГУ",1899-1911,Крупный почковидный агрегат скорлуповатого строения с прожилком кварца. Приполирован с одной стороны.,,,10.916022,51.812754
60,0350-42,353,1,2000,Карский Б.Е.,Мышьяк самородный,,,Германия,"Гарц, Андреасберг",4*3*2,,хорошая,,,,,,,1900 до,"МГРИ,МГУ",1900,Тонкозональная почка самородного мышьяка; в мышьяке видна тонкая пористость и мелкие включения кварца;,,,10.916022,51.812754
61,0002-0277,354,1,1996,Пржиялговская И.А.,Мышьяк,,,Германия,"Гарц, Андреасберг","5*3*2,5",100,хорошая,,Германн,0079,,,Германн Р.,1827-1879,"МГА,МГРИ",1930,,,,10.916022,51.812754
62,0350-43,355,2,2000,Карский Б.Е.,"Мышьяк самородный, кальцит",,,Германия,"Гарц, Андреасберг",6*6*1,,хорошая,,,,,,,1900 до,"МГРИ,МГУ",1900,"Почковидная корка самородного мышьяка тонкозонального строения; на вогнутой поверхности корки мелкокристаллический мышьяк серовато-черного цвета с сильным металлическим блеском; кристаллики мышьяка до0,2 см, ступенчатые, ромбоэдрические, напоминающие кубики; на меньшем по размеру образце на мышьяке кристалл кальцита; размер - 4х4х0.5 см;",,,10.916022,51.812754
63,0350-44,356,1,2000,Карский Б.Е.,Мышьяк самородный,,,Германия,"Гарц, Андреасберг",6*4*1,,хорошая,,,,,,Stuertz,1900 до,"Stuertz,МГРИ,МГУ,МГА",1900,"Изогнутая тонкозональная корка самородного мышьяка толщиной до 0,8 см, цвет буровато-черный; на сколах мышьяк тонкозернистый свинцово-серого цвета, блестящий;",,,10.916022,51.812754
64,0350-45,358,1,2000,Карский Б.Е.,Мышьяк самородный,,,Германия,"Гарц, Андреасберг","4*2*1,5",,хорошая,,,,,,,1902 до,"МГРИ,МГУ",1902,"Почковидная корка самородного мышьяка; почки до 0,5 см, цвет буровато-черный;",,,10.916022,51.812754
65,0350-46,359,1,2000,Карский Б.Е.,Мышьяк самородный,,,Германия,"Гарц, Андреасберг",8*4*4,,хорошая,,,,,,,1900 до,"МГРИ,МГУ",1900,"Почковидная корка мышьяка тонкозонального строения, мышьяк буровато-черный, скорлуповатые почки до 3х2х1 см, в основании образца на свежем сколе проблески мышьяка цинково-серого цвета;",,,13.163364,50.649897
66,0350-47,360,1,2000,Карский Б.Е.,Мышьяк самородный,,,Германия,"Саксония, Мариенберг, Palmbaum","5,5*4*2",,хорошая,,БК,,,,Фрейслебен И.К.,1823 до,"Фишер Г.И.,МГРИ,МГУ",1826,"Корка, состоящая из сферолитов мышьяка; размер сферолитов до 1 см; цвет бурый;",,,13.163364,50.649897
67,0350-48,361,1,2000,Карский Б.Е.,Мышьяк,,,Германия,"Саксония, Мариенберг, Palmbaum",5*4*3,,хорошая,,,,,,,1902 до,"МГРИ,МГУ",1902 до,"Почковидный агрегат самородного мышьяка; почки до 2 см, тонкозональные, черного цвета, в агрегате между почками поры, покрытые корочками мышьяковых охр;",,,13.52163,50.9281
68,0350-49,362,1,2000,Карский Б.Е.,Самородный мышьяк,Барит,,Германия,"Саксония, окр.Мариенберга, Palmbaum",7*5*3,,хорошая,,,,,,Фрейслебен И.К.,1826 до,"Фишер Г.И.,МГРИ,МГУ",1826,"Почковидная корка и жилка черного самородного мышьяка в розовом и белом барите; размер почек мышьяка до 1 см; толщина корки 1,5 см, жилки - 1,2 см, мышьяк тонкозернистый;",,,13.163364,50.649897
69,0350-50,363,1,2000,Карский Б.Е.,Мышьяк самородный,Барит,,Германия,"Саксония, Мариенберг, Palmbaum",7*6*4,,хорошая,,,,,,Фрейслебен И.К.,1823 до,"Фишер Г.И.,МГРИ,МГУ",1826,"Корка самородного мышьяка, верхняя часть корки плотная, тонкозернистая, толщина до 1,7см, внутренняя часть - пористая, ячеистая; в основании корки агрегат таблитчатого барита;",,,13.52163,50.9281
70,0350-51,365,1,2000,Карский Б.Е.,Мышьяк самородный,Кальцит,,Германия,"Саксония, Аннаберга, Mareus Rolling Neuglucker Flache",9*8*2,,хорошая,,БК,146?,,,Фрейслебен И.К.,1826 до,"Фишер Г.И.,МГРИ,МГУ",1826,Корка самородного мышьяка с включениями кальцита; мышьяк тонкозернистый; поверхность корки неровная; цвет буровато-черный;,,,10.551692,51.228764
71,0003-0518,366,2,1996,Минина Е.Л.,Мышьяк,,,Германия,"Саксония, Шнееберг","6*4,5*1",,хорошая,,Прохорова,0636,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Скорлуповатая корка с почковидной поверхностью темно-серого тусклого самородного мышьяка, размер 3х1,5х1;",,,13.52163,50.9281
72,0350-52,367,1,2000,Карский Б.Е.,Мышьяк самородный,Кварц,,Германия,"Саксония, Шнееберг",5*3*2,,хорошая,,,,,,,1902 до,"МГРИ,МГУ",1902 до,"Полированный образец; жилки самородного мышьяка в зернистом кварце, толщина жилок мышьяка до 1 см, мышьяк черный с проблесками свинцово-серого цвета на заостренных выступах на изломах;",,,13.52163,50.9281
73,0350-53,368,1,2000,Карский Б.Е.,Мышьяк самородный,,,Германия,"Саксония, Шнееберг","11*8*3,5",,хорошая,,,,,,,1930 до,"МГА,МГРИ",1930,"Бугристая корка самородного мышьяка из тесно сросшихся сферолитов, на внутреннем сколе хорошо видно радиально-лучистое строение сферолитов, диаметр сферолитов до 2-3 см, внутренняя часть сферолитов ячеистая, окаймлена игольчатыми кристаллами длиной до 1 см; иголочки мышьяка стально-серые, блестящие;",,,13.340799,50.914518