NID,BEH_NUM,NOM,KOLSAMPLE,DATA_REC,AUT_REC,NAZ,SPUT,AGE,STR,GEOGRAPHY,SIZE1,SIZE2,SIZE3,WEIGHT,PRESERV,PREPAR,NAME_KOL,NOM_KOL,NAME_KAT,NOM_KAT,AUT_FIND,AGE_FIND,FAMIL_DEL,YEAR_DEL,DESCR,LITERAT,LON,LAT
1,0001-2544,4,1,1996,Руднев В.В.,Графит,,,Великобритания,Англия,8см,7см,3см,-,хорошая,,Румянцев,0003(2),Траутшольд,2046,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"'совершенно сплошной' (Смольянинов,1914), тонкочашуйчатый массивный, образец слабо завальцованный, имеются несколько мелких кусков с размерами около 1х1см и менее;",,-1.276317,52.515717
2,0001-2545,19,1,1996,Руднев В.В.,Графит,Кальцит,,Финляндия,Паргас,6,5,3.5,,хорошая,,Румянцев,0001(2),Траутшольд,2044,Румянцевский музей,1911 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"крупнокристаллический кальцит белого цвета с вкрапленностью отдельных мелких чашуек или небольшими гнездами чашуйчатых агрегатов графита, диопсид образует рассеяную вкрапленность мелких зеленоватых кристаллов и скаполит? в виде желтоватых кристаллов с совершенной спайностью;",,22.298898,60.305829
4,0001-2546,27,1,1996,Руднев В.В.,Графит,Биотит,,Финляндия,Паргас,10,9,7,,хорошая,,Румянцев,0001(1),Траутшольд,2044,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"контакт мелкочешуйчатой биотитовой и оталькованой (пираллолитовой) пород, по контакту гнездообразные скопления кальцита, в тальковом агрегате, реже в кальците развита рассеянная вкрапленность чешуйчатого графита;",,22.298898,60.305829
33,0001-2423,203,1,1996,Матиас В.В.,Сера,,,Италия,Везувий,"6,5",5,3,,хорошая,,Румянцев,0006,Траутшольд,1902,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,пористый образец лавы с кристаллами серы в пустотах и в виде налетов;,,14.42759,40.818291
39,0001-0154,221,1,1996,Андреева И.П.,Сера,,,Испания,Канилла близ Кадикса,18,9,8,,хорошая,,Румянцев,0012(,Траутшольд,1908,Румянцев Н.П.,XVIII-XIX,"МГРИ,МГУ",1899-1911,Друза крупных кристаллов на щетке гипса,,,
40,0001-0197,222,1,1996,Андреева И.П.,Сера,,,Испания,Канилла близ Кадикса,14,11,5,,хорошая,,Румянцев,0012(,Траутшольд,1908,Румянцев Н.П.,XVIII-XIX,"МГРИ,МГУ",1899-1911,"'...кристаллы друзами с кальцитом и гипсом.'Смольянинов,1913-1914г.",,,
41,0001-0196,223,1,1996,Андреева И.П.,Сера,,,Испания,Канилла близ Кадикса,8,"7,5",5,,хорошая,,Румянцев,0015,Траутшольд,1905,Румянцев (1754-1826),XVIII-XIX,"МГРИ,МГУ",1899-1911,"'...сплошная, на известняке.'Смольянинов,1913-1914",,,
42,0001-0194,224,1,1996,Андреева И.П.,Сера,,,Испания,Канилла близ Кадикса,16,12,"7,5",,средняя,,Румянцев,0012(,Траутшольд,1908,Румянцев (1754-1826),XVIII-XIX,"МГРИ,МГУ",1899-1911,"Друза крупных кристаллов с щеткой кристаллического гипса, обрастающих оломок породы со всех сторон. Есть мелкие обломки от образца.",,,
44,0001-0237,230,1,1996,Андреева И.П.,Сера,,,Югославия,Кроация,"6,5",5,"4,5",,хорошая,,Румянцев,0007,Траутшольд,1900,Румянцев (1754-1826),XVIII-XIX,"МГРИ,МГУ",1899-1911,"Массивная, от желтой до кремовой слегка ноздреватая.",,,
45,0001-0195,231,1,1996,Андреева И.П.,Сера,,,Франция,Пюи де Дом,7,7,5,,хорошая,,Румянцев,0005,Траутшольд,1904,Румянцев Н.П.,XVIII-XIX,"МГРИ,МГУ",1899-1911,Землистые натечные образования бледно-желтовато-белого цвета.,,1.083081,45.316602
48,0001-2578,269,1,1996,Руднев В.В.,Сера,Гипс,,Россия,"Казанская губ., берег Волги",10,8,4.5,,хорошая,фракция,Румянцев,0009(4),Траутшольд,1896(4),Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"кристаллические агрегаты желтовато-зеленого цвета, слагающие корочки и гнезда в серой или безцветной в мелко- или крупнозернистой гипсовой (гипс-ангидритовой) породе, образующей гнезда в плотной землистой глине (каоленит); дополнительно сера в россыпи;",,,
50,0001-2579,271,1,1996,Руднев В.В.,Сера,Гипс,,Россия,"Казанская губ., г.Казань, берег Волги",9,6,3,,хорошая,,Румянцев,0009(1),Траутшольд,1896,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,мелкозернистая белая или серая (с глиной?) гипсовая порода содержит гнезда желтовато-зеленой самородной серы;,,49.117382,55.817153
52,0001-2580,320,ро,1996,Руднев В.В.,Сера,,,Россия,"Нерчинский округ, Ильдиканская серная гора",,,,,хорошая,,Румянцев,0011,Траутшольд,1898,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,самородная сера в виде 'песчанистых' комочков или порошка из мелких округлых зерен зеленовато-желтого цвета;,,116.070141,52.508487
53,0001-0708,321,1,1996,Андреева И.П.,Сера,,,Россия,"Забайкалье,Нерчинский окр.,Ильдиканская серная г.",7,5,4,,средняя,порошок,Румянцев,0008,Траутшольд,1899,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,Землистый ноздреватый тонкозернистый агрегат канареечно-желтого цвета Образец рассыпается!,,116.070141,52.508487
55,0001-0185,348,1,1996,Андреева И.П.,Теллур,,,Румыния,Трансильвания,13,6,5,,хорошая,,Румянцев,0016,,,Румянцев (1754-1826),XVIII-XIX,"МГРИ,МГУ",1899-1911,"Кристаллики, листочки и в виде налета на щетке друзовидного мелкозернистого кварца.",,24.302788,45.942138
56,0001-0184,349,1,1996,Андреева И.П.,Теллур,,,Румыния,Трансильвания,14,8,2,,хорошая,,Румянцев,0016(,Траутшольд,0173,Румянцев (1754-1826),XVIII-XIX,"МГРИ,МГУ",1899-1911,"'Мелкие призматические кристаллики сросшиеся в виде сетки' (Смольянинов,1913-1914) На обломке порфирита с ровным спилом с одной стороны образца",,24.302788,45.942138
58,0001-0192,352,1,1996,Андреева И.П.,Мышьяк,,,Венгрия,,"10,5",7,5,,хорошая,,Румянцев,0021,Траутшольд,0169,Румянцев (1754-1826),XVIII-XIX,"МГРИ,МГУ",1899-1911,Крупный почковидный агрегат скорлуповатого строения с прожилком кварца. Приполирован с одной стороны,,19.136325,47.161627
75,0001-0182,371,1,1996,Андреева И.П.,Мышьяк,,,Германия,Саксония,6,4,1,,хорошая,,Румянцев,0018,Траутшольд,0166,Румянцев (1754-1826),XVIII-XIX,"МГРИ,МГУ",1899-1911,В виде натечного образования - ноздреватая корка тускло-серого цвета с кристаллами галенита,,13.52163,50.9281
76,0001-0181,372,1,1996,Андреева И.П.,Мышьяк,,,Германия,Саксония,"8,5",6,"0,5",,хорошая,,Румянцев,0019,Траутшольд,0167,Румянцев (1754-1826),XVIII-XIX,"МГРИ,МГУ",1899-1911,"Тонкие пленки, налеты на поверхности черного сланца.",,13.52163,50.9281
78,0001-0179,374,1,1996,Андреева И.П.,Мышьяк,,,Венгрия,Нагиаг,"9,5",5,"3,5",,хорошая,,Румянцев,0022,Траутшольд,0171,Румянцев (1754-1826),XVIII-XIX,"МГРИ,МГУ",1899-1911,Почковидный нарост на корке розового родохрозита(?) с кварцем и тонкозернистым пиритом.,,19.136325,47.161627
80,0001-0189,377,1,1996,Андреева И.П.,Мышьяк,,,Чехия,"Богемия,Иоахимсталь",8,7,"2,5",,хорошая,,Румянцев,0020,Траутшольд,0168,Румянцев (1754-1826),XVIII-XIX,"МГРИ,МГУ",1899-1911,Натечная ноздреватая корка.,,,
115,0001-1849,415,1,1996,Карский Б.Е.,Висмут,,,Германия,Саксония,7,6,3,,хорошая,,Румянцев,0024,Траутшольд,0160,Румянцев Н.П.,до 1826,"Румянцевский музей,МГРИ,МГУ",1899-1911,сплошной мелкозернистый агрегат самородного вистмута: кристаллики и зерна менее 1мм; блеск сильный металлический; цвет стально-серый с желтоватым оттенком; значительная часть образца покрыта буровато-черной пленкой,,13.52163,50.9281
116,0001-0183,416,1,1996,Андреева И.П.,Висмут,,,Германия,Саксония,"5,5","4,5","4,5",,хорошая,есть,Румянцев,0026,Траутшольд,0162,Румянцев (1754-1826),XVIII-XIX,"МГРИ,МГУ",1899-1911,В виде налета тонких серебристых удлиненных кристаллов на красной яшме.,,13.52163,50.9281
117,0001-0188,417,1,1996,Андреева И.П.,Висмут,,,Германия,Саксония,10,"7,5",3,,хорошая,,Румянцев,0025,Траутшольд,0161,Румянцев (1754-1826),XVIII-XIX,"МГРИ,МГУ",1899-1911,В виде тонких кристаллов и т/зерн. налетов на удлиненных кристаллах антимонита.,,13.52163,50.9281
118,0001-0187,418,1,1996,Андреева И.П.,Висмут,,,Германия,Саксония,11,5,5,,хорошая,,Румянцев,0027,Траутшольд,0163,Румянцев (1754-1826),1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,'тонкиекристаллы в виде палочекс медным колчеданом на кварцевой щетке' (Смольянинов),,13.52163,50.9281
132,0001-3735,434,1,1996,Матиас В.В.,Золото,Кварц,,Венгрия,,16.0,11.6,7.6,1806.8,хорошая,,Румянцев,0056,Траутшольд,0030,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"вес Au лиг. - 0.10, чист. - 0.07, проба - 700-650 (экспертиза 1991 г. - N 299); желтое золото в виде ажурных скелетных каркасов (до 0.8 см) и одиночных мелких выделений в пустотах с мелким кварцем и кристаллами пирита по трещинам в эффузивной породе типа липарита - дацита",,19.136325,47.161627
153,0001-3804,456,1,1996,Брюшкова Л.П.,Золото,,,Румыния,Трансильвания,5,3,"2,5","36,45",хорошая,,Румянцев,0049,Траутшольд,0021,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"кварцевый конгломерат: на поверхности чешуйки золота и мелкие скелетные выделения; экспертиза 1991г - N104 (лигатура - 2,45; проба 583); имеются кубические кристаллы пирита;",,24.302788,45.942138
154,0001-3879,457,1,1996,Матиас В.В.,Золото,"Серебро(?), кварц",,Румыния,Трансильвания,9.5,5.5,2.7,"152,25",хорошая,,Румянцев,0050,Траутшольд,0022,Румянцевский музей,до 1845,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Au не обнаружено (экспертиза 1991 г - N 343); очень много золота (желтого цвета) в виде мелких (доли мм) проволочек и дендритовидных выделений в пустотках с кварцем и черным минералом - серебром(?), покрытым аргентитом, в окварцованной породе",,24.302788,45.942138
157,0001-3861,460,1,1996,Матиас В.В.,Золото,"Кварц, пирит",,Румыния,Трансильвания,6.3,4.1,1.9,52.20,средняя,,Румянцев,0048,Траутшольд,0020,Румянцевский музей,до 1845,"Румянцевский музей,МГРИ,МГУ",1899-1911,"вес Au лиг. -0.10, чист. - 0.07, проба - 700 (экспертиза 1991 г - N 347); желтое золото в виде губчатых  скелетных выделений, иногда тонко-листоватое, в пустотках на кварцеподобных мелких серых кристаллах, в свою очередь расположенных на кварце другой разновидности; мягкий минерал - каолинит с мелким пиритом (образец трещиноватый и уже склеен!)",,24.302788,45.942138
172,0001-0323,475,1,1996,Андреева И.П.,Кварц золотоносный,,,Россия,"Свердловская обл., Березовский рудн.","4,5",4,"2,5",,хорошая,,Румянцев,0043,Траутшольд,0015,Румянцев,XVIII-XIX,"МГРИ,МГУ",1899-1911,'в железистом кварце' (Смол.). В видже мельчайших (<0.1 мм) пленочек.,,60.564955,56.975804
174,0001-0324,477,1,1996,Андреева И.П.,Лимонит золотоносный,,,Россия,"Свердловская обл., Березовский рудн.",7,7,6,,хорошая,,Румянцев,0042(,Траутшольд,0014,Румянцев,XVIII-XIX,"МГРИ,МГУ",1899-1911,'с бурым железняком и кварцем' (Смольянинов). В виде тонких единичных примазок,,60.564955,56.975804
175,0001-3880,478,1,1996,Матиас В.В.,Золото,"Айкинит, охры",,Россия,"Свердловская обл., Березовский рудн.",7.0,6.5,1.5,170.53,хорошая,,Румянцев,0040,Траутшольд,0012(2),Румянцевский музей,до 1845,"Румянцевский музей,МГРИ,МГУ",1899-1911,"вес Au лигат. - 0.01, чист. -0.01, проба 800 (экспертиза 1991 г - N 153); желтое золото  в виде редких и мелких (доли мм) одиночных 'точечных' выделений в кварце с айкинитом и продуктами разложения(висмутовые охры), с зеленым малахитом и синим азуритом(?) (плохо вскипает в соляной кислоте); описание ЦНИГРИ: мелкие включения золота по трещинам в сульфидно-кварцевой руде из зоны окисления",,60.564955,56.975804
176,0001-0325,479,1,1996,Андреева И.П.,Кварц золотосодержащий,,,Россия,"Свердловская обл., Березовский рудн.",7,4,3,,хорошая,,Румянцев,0039(,Траутшольд,0011,Румянцев,XVIII-XIX,"МГРИ,МГУ",1899-1911,'в кварце с железистой охрой' (Смольянинов). Незначительная вкрапленность <0.1 мм в кварце.,,60.564955,56.975804
177,0001-0326,480,1,1996,Андреева И.П.,Кварц золотоносный,,,Россия,"Свердловская обл., Березовский рудн.",6,5,3,,хорошая,,Румянцев,0041,Траутшольд,0013,Румянцев,XVIII-XIX,"МГРИ,МГУ",1899-1911,Редкая вкрапленность тонких 0.1 мм зерен в сливном кварце с антимонитом и примазками медной зелени.,,60.564955,56.975804
179,0001-0193,482,1,1996,Андреева И.П.,Кварц золотосодержащий,,,Россия,"Свердловская обл., Березовский рудн.",4,3,1,,хорошая,,Румянцев,0046,Траутшольд,0018,Румянцев (1754-1826),XVIII-XIX,"МГРИ,МГУ",1899-1911,Едва заметные единичные блестки в кварцевом обломке.,,60.564955,56.975804
185,0001-0327,488,1,1996,Андреева И.П.,Кварц золотосодержащий,,,Россия,"Свердловская обл., Березовский рудн.","7,5",7,"2,5",,хорошая,,Румянцев,0042(,Траутшольд,0014,Румянцев,XVIII-XIX,"МГРИ,МГУ",1899-1911,'с бурым железняком и кварцем' (Смольянинов). Единичные пленки разм. 1-2 мм.,,60.564955,56.975804
189,0001-0328,492,1,1996,Андреева И.П.,Порода золотосодержащая,,,Россия,"Свердловская обл., Березовский рудн.",8,5,4,,хорошая,,Румянцев,0042(,Траутшольд,0014,Румянцев,XVIII-XIX,"МГРИ,МГУ",1899-1911,"'с бурым железняком и кварцем'. Листочки размером 2-3 мм, единичные",,60.564955,56.975804
190,0001-0329,493,1,1996,Андреева И.П.,Кварц золотоносный,,,Россия,"Свердловская обл., Березовский рудн.",14,6,6,,хорошая,,Румянцев,0045,Траутшольд,0017,Румянцев,XVIII-XIX,"МГРИ,МГУ",1899-1911,"'с медным колчеданом в кварце' (Смольянинов). В виде очень тонких пленочек в сером сливном кварце с вкрапленностью халькопирита, бурыми гидроокислами железа и налетом медной зелени.",,60.564955,56.975804
191,0001-0330,494,1,1996,Андреева И.П.,Порода золотоносная,,,Россия,Урал,"18,5","11,5",8,,хорошая,,Румянцев,0033,Траутшольд,0005,Румянцев,XVIII-XIX,"МГРИ,МГУ",1899-1911,"'налетом на буром железняке' (Смольянинов). Нацело окисленный березит с отдельными крупными кубическими кристаллами пирита, замещенного г/окислами железа, на поверхности которых тонкие единичные пленки и примазки золота.",,55.641218,51.73262
192,0001-0331,495,1,1996,Андреева И.П.,Кварц золотоносный,,,Россия,"Свердловская обл., Березовский рудн.",17,"12,5","2,5",,хорошая,,Румянцев,0035,Траутшольд,0007,Румянцев,XVIII-XIX,"МГРИ,МГУ",1899-1911,"'в ветвистом и неправильном видах на сплошном кварце' (Смольянинов). Молочно-белый жильный кварц, в зальбандовых частях жилы, золото - примазки и тонкая единичная вкрапленность в форме веточек.",,60.564955,56.975804
193,0001-0332,496,1,1996,Андреева И.П.,Кварц золотоносный,,,Россия,"Свердловская обл., Березовский рудн.","13,5",11,4,,хорошая,,Румянцев,0036,Траутшольд,0008,Румянцев,XVIII-XIX,"МГРИ,МГУ",1899-1911,"'налетом на кварце с тальком, проникнутом медной зеленью' (Смольянинов). Молочно-белый жильный кварц с пустотами, выполненными более м/зр. друзовидным кварцем двух генераций. На поверхности жильного кварца - тонкие налеты, пятна т/зр. золота.",,60.564955,56.975804
194,0001-0926,497,1,1996,Матиас В.В.,Лимонит золотосодержащий,Золото,,Россия,Урал,47,18,9,,хорошая,,Румянцев,0031,Траутшольд,0003,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Золото в виде мелких (от долей мм до 1мм), иногда вытянутых проволочек в лимоните ячеистой текстуры с редкими кристаллами кварца. По данным экспертизы (Макарчук Т.В.,1991г.) золото не обнаружено.",,55.641218,51.73262
195,0001-1608,498,1,1996,Матиас В.В.,Лимонит золотосодержащий,Кварц,,Россия,"Свердловская обл., Березовский рудн.",20,13,5,,хорошая,,Румянцев,0032/4,,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,"с турмалином;образец березита на и в котором кварц,лимонит и кальцит образуют своеобразную ячеистую текстуру;на стенках этого структурного агрегата в кварце,в турмалине(?),отмечены золотинки в виде листочков или изометричных кристалликов;размер золотинок-доли мм(0,3-0,4мм)",,60.564955,56.975804
213,0001-3862,520,1,1996,Матиас В.В.,Золото,"Кварц, лимонит",,Россия,"Свердловская обл., Березовский рудн.",6.5,4.3,4.0,115.70,хорошая,,Румянцев,0039(1),Траутшольд,0011(1),Румянцевский музей,до 1845,"Румянцевский музей,МГРИ,МГУ",1899-1911,"вес Au лиг. -0.20, чист. -0.16, проба -833-:-800 (экспертиза 1991 г - N 417); желтое золото в виде мелких (мм и доли мм) поликристаллических агрегатов, иногда в пустотках кварца с лимонитом, есть белый мягкий минерал - каолинит(?) и зеленый чешуйчатый - похож на хлорит(?), максимальный размер выделений золота -6 х3 мм; описание ЦНИГРИ: дендритовые сростки кристаллов золота в кварце",,60.564955,56.975804
277,0001-3736,588,1,1996,Матиас В.В.,Золото,,,Россия,"Алтайский край, Змеиногорский рудник",18.0,14.0,10.0,2714.3,хорошая,,Румянцев,0051,Траутшольд,0025,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"вес Au лиг. - 2.00, чист. 1.50, проба - 750; желтое золото в виде тонких изогнутых листочков (до 1 см) и одиночных зерен в пустотах с хлораргиритом (?) по трещинкам в черной (с углистым веществом) ороговикованной породе типа аргиллита",,82.30768,51.185319
278,0001-0441,589,1,1996,Матиас В.В.,Барит золотосодержащий,,,Россия,"Алтай, Заводинский рудн.",13,10,9,,хорошая,,Румянцев,0052(,Траутшольд,0026,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Образец баритовой жилы в виде среднезернистого (0,5см) серого агрегата с видимым горчичным золотом. Золотинки до 2х см в длину и мелкие червячки -2-3мм.Черный сульфид - измененный галенит? встечаетсяредко.Оксиды железа -красно-бурого цвета. 'Медно-желтое золото на тяжелом шпате с роговой серебряной и черной марганцевой рудамии и зеленой свинцовой охрой'Соколов,1828г.",,87.015454,50.73624
279,0001-0272,590,1,1996,Андреева И.П.,Порода золотосодержащая,,,Россия,"Алтай,Змеиногорский рудн.","17,5","12,5",5,,хорошая,,Румянцев,0052(,Траутшольд,0026,Румянцев,XVIII-XIX,"МГРИ,МГУ",1899-1911,"'...медно-желтое,на тяжелом шпате с роговой серебряной и черной марганцевой рудами и зеленой свинцовой охрой' Смольянинов,1913-1914г.",,82.30768,51.185319
280,0001-0263,591,1,1996,Андреева И.П.,Порода золотоносная,,,Россия,"Алтай,Змеиногорский рудн.",18,"8,5",6,,хорошая,,Румянцев,0054,Траутшольд,0028,Румянцев,XVIII-XIX,"МГРИ,МГУ",1899-1911,"'в виде ветвистой вкрапленности и налетом на кварце с медной синью, малахитом, железистой медной зеленью и затверделым тальком' (Смольянинов).",,82.30768,51.185319
281,0001-0264,592,1,1996,Андреева И.П.,Порода золотоносная,,,Россия,"Алтай,Змеиногорский рудн.",16,10,6,,хорошая,,Румянцев,0053,Траутшольд,0027,Румянцев,XVIII-XIX,"МГРИ,МГУ",1899-1911,"'Медно-желтое самородное золото на роговом камне, с окристаллизованным кварцем и вкрапленным серным колчеданом' Соколов,1828г.",,82.30768,51.185319
296,0001-3863,607,1,1996,Матиас В.В.,Золото в породе,"Пираргирит(?), кварц",,Россия,"Томская обл., Алтайские рудники",8,5,3.5,122.56,хорошая,,Румянцев,"0047(1,2)",Траутшольд,0019(1),Румянцевский музей,до 1845,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Вес Au лигат. -0.01, чист. -0.01, проба -800 (экспертиза 1991 г - N 230); очень мелкое иногда губчатое золото в кварце с черным аргентитом(?), красным пираргиритом или пруститом, белым мягким, очевидно, каолинитом, с обильными выделениями халькопирита и пирита",,78.63728,58.949193
343,0001-3737,661,1,1996,Матиас В.В.,Золото,Серебро,,Россия,"Алтайский край, Змеиногорский рудник",18.5,15.0,9.4,3568.9,хорошая,,Румянцев,0067,Траутшольд,0184,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"вес Au лиг. - 0.10, чист. - 0.05, проба - 540-500; Ag лиг. - 0.3, чист. 0.2, проба - 750-600 (экспертиза 1991 г. - N 450); золото (желтое) в виде тонких 'нитей', 'червячков', отдельных зерен и тонкихпластин (1х0.5 см) с черным серебром, аргентитом и хлораргиритом с беритом и кварцем по трещинам в брекчированной черной породе типа окварцованного аргиллита (?)",,86.098247,53.056934
344,0001-3864,662,1,1996,Матиас В.В.,Электрум,"Аргентит(?), халцедон",,Россия,"Алтайский край, Змеиногорский рудник",16.9,12.0,7.0,1284.8,хорошая,,Румянцев,0065,Траутшольд,0182,Румянцев Н.П.,до 1826,"Румянцевский музей,МГРИ,МГУ",1899-1911,"вес Au -лиг.-0.10 г, чист.-0.05г, проба - 500; Ag - лиг.-0.1г, чист.-0.1г, проба -500 (экспертиза 1991 г - N 449); серебристое золото или золотистое серебро - электрум в виде бледно-желтого тонкокристаллического налета и примазок с черным сажистым аргентитом в трещинах брекчии, где черный, с углистым веществом, аргиллит пропитан цементом, целиком состоящим из халцедона",,86.098247,53.056934
345,0001-3865,663,1,1996,Матиас В.В.,Серебро,"Аргентит, барит",,Россия,"Алтайский край, Змеиногорский рудник",15.4,11.6,8.0,,хорошая,,Румянцев,0069,Траутшольд,0186,Румянцев Н.П.,до 1826,"Румянцевский музей,МГРИ,МГУ",1899-1911,"вес Ag лиг.-0.6, чист.-0.4, проба -750-:-760 (эксперитиза 1991 г - N 451);  черное и желтоватое серебро, с серебристо-черным аргентитом и баритом,  в виде налетов и примазок в пустотах по  трещине в черном, с углистым веществом, ороговикованном аргиллите; описание ЦНИГРИ: землистые выделения соединений серебра по тектоническим трещинам (зона дробления ороговикованных пород)",,86.098247,53.056934
346,0001-3866,664,1,1996,Матиас В.В.,Золото,"Электрум, хлораргирит",,Россия,"Алтай, Змеиногорский рудник",14.5,11.3,6.9,,хорошая,,Румянцев,0068,Траутшольд,0185,Румянцев Н.П.,до 1826,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Вес Au -0.32, чист.-0.18, проба -583-:-540 (экспертиза 1991 г. - N 452); желтоватое кристаллическое золото (1х0.8 см) и серебристое золото -Электрум в виде примазок и налетов по трещине с кварцем и баритом, а также с черным хлораргиритом в ороговикованной эффузивной или осадочной тонкозернистой темно-коричневой породе",,82.30768,51.185319
347,0001-3867,665,1,1996,Матиас В.В.,Золото медистое?,Барит,,Россия,"Алтайский край,Змеиногорский рудник",11.1,11,7.7,1103.6,хорошая,,Румянцев,0064,Траутшольд,0181,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Вес золота мг -0.50, чист.-0.29, проба-583 (экспертиза 1991 N446) желтое, судя по пробе, серебристое, или медистое золото, с побежалостью, в виде тонкого с неровной поверхностью листочка (1х1) и отдельных золотинок в тонкозернистой черной и серой окварцованной породе с баритом;",,86.098247,53.056934
348,0001-0248,666,1,1996,Андреева И.П.,Порода золотоносная,,,Россия,"Алтай,Змеиногорский рудн.",15,"9,5","3,5",,хорошая,,Румянцев,0058,Траутшольд,0175,Румянцев,XVIII-XIX,"МГРИ,МГУ",1899-1911,'на роговом камне.' Очень тонкие мелкие (1-5мм) лепешечки золотистого цвета по трещинам в т/серой породе.,,82.30768,51.185319
351,0001-3738,669,1,1996,Матиас В.В.,Серебро,Электрум,,Россия,"Алтайский край, Змеиногорский рудник",12.4,12.4,10.4,1805.9,хорошая,,Румянцев,0063,Траутшольд,0180,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"вес Ag лиг. - 2.8, чист. - 1.7, проба - 600 (экспертиза 1991 г. - N 447); по цвету - есть желтое золото (электрум) и серебристое - серебро в виде корочки (2х2см) среди кристалликов кварца и черного хлораргирита в черной (с углистым веществом) тонкозернистой породе типа аргиллита с баритом",,86.098247,53.056934
352,0001-0249,670,1,1996,Андреева И.П.,Кварц золотосодержащий,,,Россия,"Алтай,Змеиногорский рудн.",11,8,6,550,хорошая,,Румянцев,0061,Траутшольд,0178,Румянцев,XVIII-XIX,"МГРИ,МГУ",1899-1911,Единичные тонкие корочки и пленки желтого цвета в окварцованной породе с охристыми примазками и 'с роговой серебряной рудой'(по Смольянинову),,82.30768,51.185319
353,0001-0265,671,1,1996,Андреева И.П.,Порода золотосодержащая,,,Россия,"Алтай,Змеиногорский рудн.",12,8,"5,5",,хорошая,,Румянцев,0057(,Траутшольд,0174,Румянцев,XVIII-XIX,"МГРИ,МГУ",1899-1911,"'на барите' (Смольянинов). Налеты, прожилковидные образования на массивном кр/кристаллическом барите.",,82.30768,51.185319
354,0001-3868,672,1,1996,Матиас В.В.,Электрум,"Барит, хлораргирит",,Россия,"Алтайский край, Змеиногорский рудник",10.6,7.3,3.3,292.48,хорошая,,Румянцев,0060,Траутшольд,0177,Румянцевский музей,до 1845,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Вес Au лиг.-0.20, чист.-0.12, проба -587 (экспертиза 1991 г - N 432); светло-желтый электрум с черным мягким хлораргиритом (псевдоморфоза по серебру?) в виде корочек и налетов по трещине, с баритом, вокварцованной породе - роговике",,86.098247,53.056934
358,0001-3881,676,1,1996,Матиас В.В.,Золото,"Пирит, барит",,Россия,"Алтайский край, Змеиногорский рудник",7.5,7,3,505.96,хорошая,,Румянцев,0057(4),Траутшольд,0174(4),Румянцевский музей,до 1845,"Румянцевский музей,МГРИ,МГУ",1899-1911,"вес Au лигат. - 0.10, чист.- 0.06, проба - 583 (экспертиза 1991 г - N 467); золото, судя по светло-желтому налету, скорее электрум, в виде единичных выделений (0.5х1 см) в форме тонкой 'дырчатой' пленки-пластинки в черном (аргентит или углистое в-ство?) кристаллическом агрегате барита с пиритом и халькопиритом",,82.30768,51.185319