NID,BEH_NUM,NOM,KOLSAMPLE,DATA_REC,AUT_REC,NAZ,SPUT,AGE,STR,GEOGRAPHY,SIZE,WEIGHT,PRESERV,PREPAR,NAME_KOL,NOM_KOL,NAME_KAT,NOM_KAT,AUT_FIND,AGE_FIND,FAMIL_DEL,YEAR_DEL,TAXON,TYPE_CLASS,PER_EPOCH,DESCR,LITERAT,PHOTO,LON,LAT
1,0014-001,1,1,1996,Соловьева В.В.,Ptyctothyris aff.subcanaliculata (Opp.),,келловейский средний,Россия,"Рязанская обл., г.Елатьма","3,0*2,5*1,8",,средняя,нет,,1,,,Иванов А.П.,1926,МГРИ,нет свед.,брихиопода,"Brachiopoda, Terebratulata, Terebratulida","юрский, средняя",oтпрепарированная раковина брахиоподы с разрушенными примакушечной областью брюшной створки и левой половиной спинной створки,,,41.751431,54.966143
2,0014-002,2,1,1996,Соловьева В.В.,Zeilleria trautscholdi (Neum.),,келловейский средний,Россия,"Рязанская обл., г.Елатьма","2,5*1,8*-",,средняя,нет,,2,,,Иванов А.П.,1926,МГРИ,нет свед.,брахиопода,"Brachiopoda, Terebratulata, Terebratulida","юрский, средняя","образец с породой, спинная створка брахиоподы почти целиком утеряна, на брюшной створке - пятна разрушения; хорошо видны концентрические линии нарастания",,,41.751431,54.966143
3,0014-003,3,ро,1996,Сорока И.Л.,Ivanoviella alemanica (Roll.),,келловейский средний,Россия,"Рязанская обл., г.Елатьма",6*5*2,,хорошая,нет,,3,,,Иванов А.П.,1926,МГРИ,нет свед.,брахиопода,"Brachiopoda, Orthata, Rhynchonellida","юрский, средняя","195 мелких отпрепарированных раковин брахиопод разного размера с хорошо выраженными морфологическими особенностями ; размер от 1,2х1,2х1,0 до 6,0х5,0х2,0",,,41.751431,54.966143
4,0014-004,4,2,1996,Сорока И.Л.,Cardinirhynchia rossica Makridin,,келловейский средний,Россия,"Рязанская обл., г.Елатьма","1,7*2,3*1,0",,хорошая,нет,,,,,Иванов А.П.,1926,МГРИ,нет свед.,брахиопода,"Brachiopoda, Orthata, Rhynchonellida","юрский, средняя","целые, немного разрушенные раковины брахиопод; на спинной створке одной из них - корковая колония мшанок и фрагменты правых створок устриц; створки этой раковины слабо приоткрыты",,,41.751431,54.966143
5,0014-005,5,156,1996,Сорока И.Л.,Ivanoviella alemanica (Roll.),,келловейский средний,Россия,"Рязанская обл., г.Елатьма","1,2*1,5*0,9",,хорошая,нет,,5,,,Иванов А.П.,1926,МГРИ,нет свед.,брахиопода,"Brachiopoda, Orthata, Rhynchonellida","юрский, средняя","россыпь мелких раковин брахиопод хорошей сохранности размером от 0,6х0,6х0,4 см до 1,2х1,5х0,9 см",,,41.751431,54.966143
6,0014-006,6,1,1996,Соловьева В.В.,Ptyctothyris subcanaliculata (Opp.),,келловейский средний,Россия,"Рязанская обл., г.Елатьма","3,5*2,0*1,5",,хорошая,нет,,6,,,Иванов А.П.,1926,МГРИ,нет свед.,брахиопода,"Brachiopoda, Terebratulata, Terebratulida","юрский, средняя",нетипичная удлиненная целая раковина брахиоподы с частично разрушенной в правой-средней части брюшной створкой,,,41.751431,54.966143
7,0014-007,7,3,1996,Соловьева В.В.,Praecyclothyris badensis (Opp.),,келловейский средний,Россия,"Рязанская обл., г.Елатьма","2,5*2,5*1,5",,средняя,нет,,7,,,Иванов А.П.,1926,МГРИ,нет свед.,брахиопода,"Brachiopoda, Orthata, Rhynchonellida","юрский, средняя",раковина брахиоподы и ее слепок; целая брюшная створка и 2 обломка спинной створки,,,41.751431,54.966143
8,0014-008,8,3,1996,Соловьева В.В.,Thurmanella thurmanni (Voltz.),,келловейский средний,Россия,"Рязанская обл., г.Елатьма",1*1*1,,хорошая,нет,,8,,,Иванов А.П.,1926,МГРИ,нет свед.,брахиопода,"Brachiopoda, Orthata, Rhynchonellida","юрский, средняя","целые раковины брахиопод хорошей сохранности со слегка обтертыми створками и хорошо заметной ребристостью размером от 0,7 до 1,0 см",,,41.751431,54.966143
9,0014-009,9,3,1996,Соловьева В.В.,Ivanoviella alemanica (Roll.),,келловейский,Россия,"Рязанская обл., г.Елатьма","1,2*1,3*1,0",,хорошая,нет,,9,,,Иванов А.П.,1926,МГРИ,нет свед.,брахиопода,"Brachiopoda, Orthata, Rhynchonellida","юрский, средняя","целые отпрепарированные раковины брахиопод с хорошо различимыми морфологическими особенностями размером 1,2х1,3х1,0 см, 1,0х1,2х0,5 см и 0,9х1,0х0,6 см",,,41.751431,54.966143
10,0014-010,10,1,1996,Соловьева В.В.,Ivanoviella alemanica (Roll.),,келловейский средний,Россия,"Рязанская обл., г.Елатьма","1,6*1,6*1,4",,хорошая,нет,,10,,,Иванов А.П.,1926,МГРИ,нет свед.,брахиопода,"Brachiopoda, Orthata, Rhynchonellida","юрский, средняя","целая раковина хорошей сохранности с синусом, немного закрытым породой",,,41.751431,54.966143
11,0014-011,11,6,1996,Соловьева В.В.,Ivanoviella alemanica (Roll.),,келловейский средний,Россия,"Рязанская обл., г.Елатьма","1,3*1,3*1,4",,хорошая,нет,,11,,,Иванов А.П.,1926,МГРИ,нет свед.,брахиопода,"Brachiopoda, Orthata, Rhynchonellida","юрский, средняя","4 целых раковины хорошей сохранности и 2 слепка, частично прикрытых остатками раковины; размер от 1,3х1,4х0,9 см до 1,0х1,0х0,7 см",,,41.751431,54.966143
12,0014-012,12,146,1996,Сорока И.Л.,Ivanoviella alemanica (Roll.),,келловейский средний,Россия,"Рязанская обл., г.Елатьма","1,2*1,7*1,1",,хорошая,нет,,12,,,Иванов А.П.,1926,МГРИ,нет свед.,брахиопода,"Brachiopoda, Orthata, Rhynchonellida","юрский, средняя","россыпь отпрепарированных мелких брахиопод разного размера и хорошей сохранности в пробирке; размер от 0,5х0,5х0,2 см до 1,2х1,7х1,1 см",,,41.751431,54.966143
13,0014-013,13,60,1996,Сорока И.Л.,Ivanoviella alemanica (Roll.),,келловейский средний,Россия,"Рязанская обл., г.Елатьма","1,3*1,6*1,1",,хорошая,нет,,13,,,Иванов А.П.,1926,МГРИ,нет свед.,брахиопода,"Brachiopoda, Orthata, Rhynchonellida","юрский, средняя","россыпь мелких целых брахиопод разного размера и хорошей сохранности; размер от 0,6х0,6х0,4 см до 1,3х1,6х1,1 см",,,41.751431,54.966143
14,0014-014,14,1,1996,Сорока И.Л.,Cardinirhynchia rossica Makridin,,келловейский средний,Россия,"Рязанская обл., г.Елатьма","1,6*2,1*1,2",,хорошая,нет,,14,,,Иванов А.П.,1926,МГРИ,нет свед.,брахиопода,"Brachiopoda, Orthata, Rhynchonellida","юрский, средняя","целая раковина брахиоподы, спинная створка залеплена известняком, на брюшной - фрагмент створки мелкой устрицы",,,41.751431,54.966143
15,0014-015,15,14,1996,Сорока И.Л.,Ivanoviella alemanica (Roll.),,келловейский средний,Россия,"Рязанская обл., г.Елатьма","1,0*1,2*0,7",,хорошая,нет,,15,,,Иванов А.П.,1926,МГРИ,нет свед.,брахиопода,"Brachiopoda, Orthata, Rhynchonellida","юрский, средняя","россыпь мелких целых раковин брахиопод хорошей сохранности  размером от 0,7х0,8х0,5 см до 1,0х1,2х0,7 см",,,41.751431,54.966143
16,0014-016,16,2,1996,Соловьева В.В.,Ivanoviella alemanica (Roll.),,келловейский средний,Россия,"Рязанская обл., г.Елатьма","1,0*1,2*0,6",,хорошая,нет,,16,,,Иванов А.П.,1926,МГРИ,нет свед.,брахиопода,"Brachiopoda, Orthata, Rhynchonellida","юрский, средняя","целые раковины брахиопод хорошей сохранности размером 1,0х1,2х0,6 см и 1,0х1,0х0,7 см",,,41.751431,54.966143
17,0014-017,17,1,1996,Соловьева В.В.,Ivanoviella alemanica (Roll.),,келловейский средний,Россия,"Рязанская обл., г.Елатьма","0,9*0,9*0,5",,хорошая,нет,,17,,,Иванов А.П.,1926,МГРИ,нет свед.,брахиопода,"Brachiopoda, Orthata, Rhynchonellida","юрский, средняя",отпрепарированная целая раковина брахиоподы хорошей сохранности,,,41.751431,54.966143
18,0014-018,18,16,1996,Сорока И.Л.,Ivanoviella alemanica (Roll.),,келловейский средний,Россия,"Рязанская обл., г.Елатьма","1,2*1,4*1,2",,хорошая,нет,,18,,,Иванов А.П.,1926,МГРИ,нет свед.,брахиопода,"Brachiopoda, Orthata, Rhynchonellida","юрский, средняя","12 целых раковин брахиопод, 2 мелких - в пробирке и 2 маленьких образца рыжевато-серого глинисто-известковистого мелкозернистого песчаника, переполненного раковинами брахиопод, с единичными ювенильными раковинами аммонитов; размер от 0,7х0,7х0,4 см до 1,2х1,4х1,2 см",,,41.751431,54.966143
19,0014-019,19,2,1996,Сорока И.Л.,Ivanoviella alemanica (Roll.),Zeilleria trautscholdi (Neum),келловейский средний,Россия,"Рязанская обл., г.Елатьма","5,9*4,2*2,8",,хорошая,нет,,19,,,Иванов А.П.,1926,МГРИ,нет свед.,брахиопода,"Brachiopoda, Orthata, Rhynchonellida","юрский, средняя","целая отпрепарированная раковина брахиоподы Zeilleria trautscholdi (Neum.) размером 1,5х1,3х0,7 см очень хорошей сохранности и небольшой (5,9х4,2х2,8 см) образец желтовато-серого глинисто-известковистого мелкозернистого песчаника, переполненного раковинами Ivanoviella alemanica (Roll.) u Zeilleria trautscholdi (Neum.)",,,41.751431,54.966143
20,0014-020,20,9,1996,Сорока И.Л.,Ivanoviella alemanica (Roll.),,келловейский средний,Россия,"Рязанская обл., г.Елатьма","2,9*3,1*2,0",,хорошая,нет,,20,,,Иванов А.П.,1926,МГРИ,нет свед.,брахиопода,"Brachiopoda, Orthata, Rhynchonellida","юрский, средняя","8 целых отпрепарированных маленьких раковин брахиопод размером от 0,9х1,0х0,8 см до 1,3х1,3х1,0 см и один небольшой образец размером 2,9х3,1х2,0 см",,,41.751431,54.966143
21,0014-021,21,28,1996,Соловьева В.В.,Cryptaulax mutabilis Geras.,,келловейский средний,Россия,"Рязанская обл., г.Елатьма","1,5*-*-",,средняя,нет,,21,,,Иванов А.П.,1926,МГРИ,нет свед.,моллюск брюхоногий,"Mollusca, Gastropoda, Prosobranchia, Mesogastropoda","юрский, средняя","отпрепарированные башенковидные со спиральными ребрами раковины гастропод различной сохранности размером от 0,5 до 1,5 см",,,41.751431,54.966143
22,0014-022,22,4,1996,Соловьева В.В.,Dicroloma cf. cochleata (Quenst.),,келловейский средний,Россия,"Рязанская обл., г.Елатьма","2,2*-*-",-,средняя,нет,,22,,,Иванов А.П.,1926,МГРИ,нет свед.,моллюск брюхоногий,"Mollusca, Gastropoda, Prosobranchia, Mesogastropoda","юрский, средняя","2 веретеновидные раковины гастропод с длинными устьевыми выростами и 2 обломка шипов; высота раковин 1,8 и 2,2 см",,,41.751431,54.966143
23,0014-023,23,4,1996,Соловьева В.В.,Dicroloma cf. cochleata (Quenst.),,оксфордский ранний-средний,Россия,"Рязанская обл., г.Елатьма","1,5*-*-",,средняя,нет,,23,,,Иванов А.П.,1926,МГРИ,нет свед.,моллюск брюхоногий,"Mollusca, Gastropoda, Prosobranchia, Mesogastropoda","юрский, поздняя","отпрепарированные башенковидные раковины гастропод различной сохранности; один экземпляр - с прямым длинным сифональным каналом; высота раковин - от 0,5 до 1,5 см",,,41.751431,54.966143
24,0014-024,24,2,1996,Сорока И.Л.,Bathrotomaria reticulata (Sow.),,оксфордский,Россия,"Рязанская обл., г.Елатьма","4,2*4,9*-",,хорошая,нет,,24,,,Иванов А.П.,1926,МГРИ,нет свед.,моллюск брюхоногий,"Mollusca, Gastropoda, Prosobranchia, Archaeogastropoda","юрский, поздняя","отпрепарированная раковина гастроподы (4,2х4,9 см) с обломанным устьем и следами прижизненного повреждения на последнем обороте, выраженном в нарушении скульптуры, и обломок приустьевой части от другого экземпляра (1,3х3,9см); частично сохранился роговой слой, несущий скульптуру",,,41.751431,54.966143
25,0014-025,25,1,1996,Сорока И.Л.,Bathrotomaria reticulata (Sow.),,оксфордский,Россия,"Рязанская обл., г.Елатьма","2,2*2,0*-",,хорошая,нет,,25,,,Иванов А.П.,1926,МГРИ,нет свед.,моллюск брюхоногий,"Mollusca, Gastropoda, Prosobranchia, Archaeogastropoda","юрский, поздняя",почти целая отпрепарированная раковина с отсутствующей половиной последнего оборота и начальными оборотами и сохранившейся местами скульптурой,,,41.751431,54.966143
26,0014-026,26,10,1996,Сорока И.Л.,Bathrotomaria reticulata (Sow.),,оксфордский,Россия,"Рязанская обл., г.Елатьма","2,9*3,0*-",,хорошая,нет,,26,,,Иванов А.П.,1926,МГРИ,нет свед.,моллюск брюхоногий,"Mollusca, Gastropoda, Prosobranchia, Archaeogastropoda","юрский, поздняя","6 почти целых отпрепарированных раковин гастропод среднего размера, 3 мелких - до 1 см (в пробирке) и половина последнего оборота с сохранившейся скульптурой; размер - от 0,7х0,8 см до 2,9х3,0 см",,,41.751431,54.966143
27,0014-027,27,4,1996,Сорока И.Л.,Bathrotomaria reticulata (Sow.),,келловейский средний - оксфордский,Россия,"Рязанская обл., г.Елатьма","1,9*1,7*-",,средняя,нет,,27,,,Иванов А.П.,1926,МГРИ,нет свед.,моллюск брюхоногий,"Mollusca, Gastropoda, Prosobranchia, Archaeogastropoda","юрский, поздняя","1 отпрепаированная раковина  гастроподы с обломанными устьем и начальными оборотами и 3 ядра с остатками перламутрового слоя; размер - от 1,0х1,4 см до 1,9х1,7 см",,,41.751431,54.966143
28,0014-028,28,2,1996,Сорока И.Л.,Bathrotomaria reticulata (Sow.),,келловейский средний,Россия,"Рязанская обл., г.Елатьма","2,2*4,2*-",,плохая,нет,,28,,,Иванов А.П.,1926,МГРИ,нет свед.,моллюск брюхоногий,"Mollusca, Gastropoda, Prosobranchia, Archaeogastropoda","юрский, средняя","2 обломка одного ядра гастроподы с остатками раковины (3 средних оборота) размером 2,2х4,2 и 1,6х2,7 см",,,41.751431,54.966143
29,0014-029,29,1,1996,Сорока И.Л.,Bathrotomaria reticulata (Sow.),,оксфордский,Россия,"Рязанская обл., г.Елатьма","1,0*0,7*-",,средняя,нет,,29,,,Иванов А.П.,1926,МГРИ,нет свед.,моллюск брюхоногий,"Mollusca, Gastropoda, Prosobranchia, Archaeogastropoda","юрский, поздняя","отпрепарированная сильно кародированная раковина гастроподы, почти лишенная рогового слоя",,,41.751431,54.966143
30,0014-030,30,1,1996,Соловьева В.В.,Turritella divisa Ilov.,,оксфордский ранний-средний,Россия,"Рязанская обл., г.Елатьма","1,0*-*-",,средняя,нет,,30,,,Иванов А.П.,1926,МГРИ,нет свед.,моллюск брюхоногий,"Mollusca, Gastropoda, Prosobranchia, Mesogastropoda","юрский, поздняя",отпрепарированная обломанная (5 оборотов) башенковидная раковина гастроподы со спиральной скульптурой,,,41.751431,54.966143
31,0014-031,31,1,1996,Соловьева В.В.,Pietteia russiensis Geras.,,оксфордский ранний-средний,Россия,"Рязанская обл., г.Елатьма","1,0*-*-",,средняя,нет,,31,,,Иванов А.П.,1926,МГРИ,нет свед.,моллюск брюхоногий,"Mollusca, Gastropoda, Prosobranchia, Mesogastropoda ?","юрский, поздняя","отпрепарированная башенковидная обломанная (5 оборотов) раковина гастроподы с хорошо видной, особенно на последнем обороте, скульптурой",,,41.751431,54.966143
32,0014-032,32,1,1996,Соловьева В.В.,Dicroloma cf. conchealata (Quenst.),,оксфордский ранний-средний,Россия,"Рязанская обл., г.Елатьма","0,7*-*-",,средняя,нет,,32,,,Иванов А.П.,1926,МГРИ,нет свед.,моллюск брюхоногий,"Mollusca, Gastropoda, Prosobranchia, Mesogastropoda","юрский, поздняя",обломанная (7 оборотов) отпрепарированная коническая раковина гастроподы со спиральной скульптурой и килем в средней части оборота,,,41.751431,54.966143
33,0014-033,33,1,1996,Соловьева В.В.,Procerithium russense (d'Orb.),,оксфордский ранний-средний,Россия,"Рязанская обл., г.Елатьма","0,9*0,4*-",,средняя,нет,,33,,,Иванов А.П.,1926,МГРИ,нет свед.,моллюск брюхоногий,"Mollusca, Gastropoda, Prosobranchia, Mesogastropoda","юрский, поздняя","отпрепарированная обломанная веретеновидная раковина гастроподы, пятиугольная в плане, с характерной скульптурой - 3 ребра в верхней части, колличество которых возрастает с 4-го оборота",,,41.751431,54.966143
34,0014-034,34,2,1996,Соловьева В.В.,Cryptaulax wrighti (Et.),,оксфордский ранний-средний,Россия,"Рязанская обл., г.Елатьма","1,5*0,5*-",,хорошая,нет,,34,,,Иванов А.П.,1926,МГРИ,нет свед.,моллюск брюхоногий,"Mollusca, Gastropoda, Prosobranchia, Mesogastropoda","юрский, поздняя","целые отпрепарированные башенковидные раковины гастропод со спиральными и поперечными мелкобугорчатыми ребрами; размеры 1,5х0,5 см (9 оборотов) и 0,8х0,25 см (7 оборотов)",,,41.751431,54.966143
35,0014-035,35,2,1996,Соловьева В.В.,Cryptaulax tortileoides Geras.,,оксфордский ранний-средний,Россия,"Рязанская обл., г.Елатьма","0,9*0,5*-",,хорошая,нет,,35,,,Иванов А.П.,1926,МГРИ,нет свед.,моллюск брюхоногий,"Mollusca, Gastropoda, Prosobranchia, Mesogastropoda","юрский, поздняя","отпрепарированные обломанные башенковидные раковины гастропод различного возраста или сохранности (3 и 8 оборотов) со спиральными и поперечными мелкобугорчатыми ребрами размер - 0,9х0,5 и 0,4х0,2 см",,,41.751431,54.966143
36,0014-036,36,2,1996,Соловьева В.В.,Oonia calypso (d'Orb.),,оксфордский ранний-средний,Россия,"Рязанская обл., г.Елатьма","1,0*0,7*-",,хорошая,нет,,36,,,Иванов А.П.,1926,МГРИ,нет свед.,моллюск брюхоногий,"Mollusca, Prosobranchia, Archaeogastropoda","юрский, поздняя","целые отпрепарированные веретенообразные раковины гастропод с 4-мя и 6-ю ступенчатыми оборотами; размер - 0,6х0,4 и 1,0х0,7 см",,,41.751431,54.966143
37,0014-037,37,1,1996,Соловьева В.В.,Turritella fahrenkohlii Roull.,,оксфордский ранний-средний,Россия,"Рязанская обл., г.Елатьма","1,8*0,6*-",,средняя,нет,,37,,,Иванов А.П.,1926,МГРИ,нет свед.,моллюск брюхоногий,"Mollusca, Gastropoda, Prosobranchia, Mesogastropoda","юрский, поздняя","обломанная отпрепарированная башенковидная раковина гастроподы в 5 оборотов, со спиральными ребрами",,,41.751431,54.966143
38,0014-038,38,2,1996,Соловьева В.В.,Purpurina condensata (Heb.& Desl.),,оксфордский ранний-средний,Россия,"Рязанская обл., г.Елатьма","0,8*0,6*-",,плохая,нет,,38,,,Иванов А.П.,1926,МГРИ,нет свед.,моллюск брюхоногий,"Mollusca, Gastropoda, Prosobranchia, Mesogastropoda","юрский, поздняя",2 обломка одной невысокой раковины гастроподы в 5 оборотов с богатой и сложной скульптурой,,,41.751431,54.966143
39,0014-039,39,5,1996,Соловьева В.В.,Hudlestonella struvii (Lah.),,оксфордский ранний-средний,Россия,"Рязанская обл., г.Елатьма","0,9*0,7*-",,средняя,нет,,39,,,Иванов А.П.,1926,МГРИ,нет свед.,моллюск брюхоногий,"Mollusca, Gastropoda, Prosobranchia, Archaeogastropoda","юрский, поздняя","небольшие отпрепарированные овально-конические раковины гастропод с гладкими оборотами (от 2-х до 5-ти) разной сохранности; размер - от 0,3х0,5 до 0,9х0,7 см",,,41.751431,54.966143
40,0014-040,40,1,1996,Сорока И.Л.,Bathrotomaria mosquensis (Geras.),,волжский средний,Россия,"Рязанская обл., г.Елатьма","4,6*5,1*-",,плохая,нет,,40,,,Иванов А.П.,1926,МГРИ,нет свед.,моллюск брюхоногий,"Mollusca, Gastropoda, Prosobranchia, Archaeogastropoda","юрский, поздняя","ядро гастроподы с 3,5 нижними оборотами, местами сохранилась раковина со скульптурой; редкий, очень крупный образец",,,41.751431,54.966143
41,0014-041,41,1,1996,Сорока И.Л.,Conotomaria conoidea (Desl.),,келловейский средний,Россия,"Рязанская обл., г.Елатьма","1,5*1,5*",,плохая,нет,,41,,,Иванов А.П.,1926,МГРИ,нет свед.,моллюск брюхоногий,"Mollusca, Gastropoda, Prosobranchia, Archaeogastropoda","юрский, средняя",почти целое ядро гастроподы с остатками перламутрового слоя,,,41.751431,54.966143
42,0014-042,42,1,1996,Сорока И.Л.,Bathrotomaria buvignieri (d'Orb.),,оксфордский ранний-средний,Россия,"Рязанская обл., г.Елатьма","0,7*0,5*-",,средняя,нет,,42,,,Иванов А.П.,1926,МГРИ,нет свед.,моллюск брюхоногий,"Mollusca, Gastropoda, Prosobranchia, Archaeogastropoda","юрский, поздняя",фрагмент одного из последних оборотов раковины гастроподы с сохранившейся скульптурой,,,41.751431,54.966143
43,0014-043,43,1,1996,Сорока И.Л.,Pseudomelania extricata Blake,,келловейский средний,Россия,"Рязанская обл., г.Елатьма","5,3*3,0*2,0",,средняя,нет,,43,,,Иванов А.П.,1926,МГРИ,нет свед.,моллюск брюхоногий,"Mollusca, Gastropoda, Prosobranchia, Archaeogastropoda","юрский, средняя","небольшой образец желтовато-серого глинисто-известковистого мелкозернистого песчаника с частично отпрепарированной целой раковиной гастроподы, лишенной рогового слоя",,,41.751431,54.966143
44,0014-044,44,1,1996,Сорока И.Л.,Oonia crithea (d'Orb.),,келловейский средний,Россия,"Рязанская обл., г.Елатьма","1,2*0,8*-",,плохая,нет,,44,,,Иванов А.П.,1926,МГРИ,нет свед.,моллюск брюхоногий,"Mollusca, Gastropoda, Prosobranchia, Archaeogastropoda","юрский, средняя",ядро небольшой гастроподы с отсутствующими первыми оборотами и устьем,,,41.751431,54.966143
45,0014-045,45,39,1996,Соловьева В.В.,Turritella fahrenkohlii Rouill.,,оксфордский ранний-средний,Россия,"Рязанская обл., г.Елатьма","1,3*0,8*-",,средняя,нет,,45,,,Иванов А.П.,1926,МГРИ,нет свед.,моллюск брюхоногий,"Mollusca, Gastropoda, Prosobranchia, Mesogastropoda","юрский, поздняя","отпрепарированные конические раковины гастропод со спиральными ребрами; мелкие раковины целые, более крупная - в виде обломков; размер - от   0,5х0,2 до 1,3х0,8 см",,,41.751431,54.966143
46,0014-046,46,3,1996,Соловьева В.В.,Dicroloma sp.,,келловейский средний,Россия,"Рязанская обл., г.Елатьма","1,8*1,2*-",,плохая,нет,,46,,,Иванов А.П.,1926,МГРИ,нет свед.,моллюск брюхоногий,"Mollusca, Gastropoda, Prosobranchia, Mesogastropoda","юрский, средняя",3 обломка слепка одной веретенообразной раковины гастроподы с гладкими оборотами; один обломок - в породе,,,41.751431,54.966143
47,0014-047,47,7,1996,Соловьева В.В.,Astandes keyserlingianus (Rouill.),,оксфордский ранний-средний,Россия,"Рязанская обл., г.Елатьма","1,2*0,5*-",,хорошая,нет,,47,,,Иванов А.П.,1926,МГРИ,нет свед.,моллюск брюхоногий,"Mollusca, Gastropoda, Prosobranchia, Mesogastropoda","юрский, поздняя","отпрепарированные конические раковины гастропод с выпуклыми оборотами, покрытыми спиральной и поперечной скульптурой; размер - от 0,7х0,3 до 1,2х0,5 см",,,41.751431,54.966143
48,0014-048,48,1,1996,Соловьева В.В.,Eucyclus pseudoarmiger Geras.,,келловейский средний,Россия,"Рязанская обл., г.Елатьма","1,0*0,7*-",,средняя,нет,,48,,,Иванов А.П.,1926,МГРИ,нет свед.,моллюск брюхоногий,"Mollusca, Gastropoda, Prosobranchia, Archaeogastropoda","юрский, средняя","отпрепарированный обломок турбообразной раковины гастроподы в 4 оборота, несущими кили и шипы",,,41.751431,54.966143
49,0014-049,49,2,1996,Сорока И.Л.,Lopha marshii Sow.,,келловейский средний,Россия,"Рязанская обл., г.Елатьма","9,0*5,2*3,0",,хорошая,нет,,49,,,Иванов А.П.,1926,МГРИ,нет свед.,моллюск двустворчатый,"Mollusca, Bivalvia, Dysodonta","юрский, средняя","небольшая (8,0х5,2х3,0) отпрепарированная правая створка устрицы к которой прикреплена неполная левая створка устрицы значительно больших размеров; вторая - более крупная (9,0х5,2х3,0) отпрепарированная правая створка устрицы, на внешней стороне несущая 3 левых створки небольших устриц и часть домика Serpula",,,41.751431,54.966143
50,0014-050,50,12,1996,Сорока И.Л.,Protocardia concinna (Buch),,келловейский средний,Россия,"Рязанская обл., г.Елатьма","1,0*1,0*0,7",,средняя,нет,,50,,,Иванов А.П.,1926,МГРИ,нет свед.,моллюск двустворчатый,"Mollusca, Bivalvia, Heterodonta","юрский, средняя","5 целых раковин и 7 отдельных створок устриц с тонкой продольной ребристостью и частично разрушенным роговым и призматическим слоями; размер - от 0,7х0,7х0,5 до 1,0х1,0х0,7 см",,,41.751431,54.966143
51,0014-051,51,7,1996,Сорока И.Л.,Protocardia concinna (Buch),,келловейский средний,Россия,"Рязанская обл., г.Елатьма","0,9*1,0*0,8",,средняя,нет,,51,,,Иванов А.П.,1926,МГРИ,нет свед.,моллюск двустворчатый,"Mollusca, Bivalvia, Heterodonta","юрский, средняя","3 целых отпрепарированных раковины и 4 отдельных створки двустворчатых моллюсков, лишенные рогового слоя, с тонкой продольной ребристостью; размер - от 0,5х0,5х0,4 до 0,9х1,0х0,8 см",,,41.751431,54.966143
52,0014-052,52,33,1996,Сорока И.Л.,Protocardia (?) sp.,,оксфордский,Россия,"Рязанская обл., г.Елатьма","1,0*1,0*0,6",,плохая,нет,,52,,,Иванов А.П.,1926,МГРИ,нет свед.,моллюск двустворчатый,"Mollusca, Bivalvia, Heterodonta","юрский, поздняя","отпрепарированные ядра целых раковин двустворчатых моллюсков с едва заметной местами продольной ребристостью; размер - от 0,3х0,3х0,2 до 1,0х1,0х0,6 см",,,41.751431,54.966143
53,0014-053,53,1,1996,Сорока И.Л.,Lopha marshii Sow.,,келловейский средний,Россия,"Рязанская обл., г.Елатьма","8,0*7,0*4,5",,хорошая,нет,,53,,,Иванов А.П.,1926,МГРИ,нет свед.,моллюск двустворчатый,"Mollusca, Bivalvia, Dysodonta","юрский, средняя",отпрепарированная нижняя створка устрицы с обломанной примакушечной частью и домиками Serpula на внешней и внутренней сторонах,,,41.751431,54.966143
54,0014-054,54,1,1996,Сорока И.Л.,Lopha marshii Sow.,,келловейский средний,Россия,"Рязанская обл., г.Елатьма","6,5*3,5*-",,средняя,нет,,54,,,Иванов А.П.,1926,МГРИ,нет свед.,моллюск двустворчатый,"Mollusca, Bivalvia, Dysodonta","юрский, средняя",окатанная правая створка устрицы с куском желтовато-серого глинисто-известковистого мелкозернистого песчаника и остатками раковин Zeilleria trautscholdi (Neum.),,,41.751431,54.966143