BEH_NUM,NOM,KOLSAMPLE,DATA_REC,AUT_REC,NAZ,SPUT,AGE,STR,GEOGRAPHY,SIZE1,SIZE2,SIZE3,WEIGHT,PRESERV,PREPAR,NAME_KOL,NOM_KOL,NAME_KAT,NOM_KAT,AUT_FIND,AGE_FIND,FAMIL_DEL,YEAR_DEL,DESCR,LITERAT,LON,LAT
1555-0001,63360,1,2014,ГГМ,Шар кварцевый на подставке,,,,,22,22,22,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,Изделие в виде шара из полупрозрачного бесцветного кварца на деревянной подставке.,,151.776557,62.346541
1555-0002,63361,1,2014,ГГМ,Окаменелое  дерево,,,Мадагаскар,,25,22,1,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Плоский полированный срез окаменелого дерева, внешние кольца роста выполнены красновато-коричневым опалом, в центральной части и в трещинах - светло-серым халцедоном и мелкими кристаллами кварца.",,46.740566,-19.313003
1555-0003,63362,1,2014,ГГМ,Отпечаток рыбы Priscacara liops.,,палеогеновая,США,,17,125,7,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"На прямоугольной плитке известкого сланца отпечаток рыбы, формация Green River.",,-99.115868,36.952915
1555-0004,63363,1,2014,ГГМ,Боковой зуб акулы Petalodus acuminatus,,каменноугольная нижний,Россия,"Московская обл. г. Серпухов, д. Калиновские Выселки",5,4,15,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,В породе зуб акулы,,37.416763,54.913536
1555-0005,63364,1,2014,ГГМ,Трилобит сем. Anomocaridae(),,кембрийская средний майский ярус,Россия,Красноярский край,6,5,1,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"В породе отпечаток трилобита, сохранены все три отдела: головной, туловищный, хвостовой.",,95.968477,67.236779
1555-0006,63365,1,2014,ГГМ,Зуб ископаемой  акулы Carharocles megalodon,,миоценовая,Марокко,,13,12,35,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,зуб акулы,,-6.427958,31.856629
1555-0007,63366,1,2014,ГГМ,"Морская лилия Delocrinus missouriensis Miller and Gurley,1890",,каменноугольная поздний Формация Winchel,США,"Техас, Brown County",22,10,2,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Морская лилия в породе, об-ц склеен, хорошей сохранности стебель, маленькая чашечка и многочисленные руки.",,-98.970377,31.805
1555-0008,63367,1,2014,ГГМ,Скелет плезиозавра Keichousaurus.,,,Китай,пров. Гуйчжоу,235,115,1,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,На тонкой прямоугольной пластине отпечаток плезиозавра.,,102.110178,32.278826
1555-0009,63368,1,2014,ГГМ,"Морские ежи Scutella faujasii Defrance, 1827",,,Франция,Touraine,18,17,5,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,В породе отпрепарированные  остатки морских ежей.,,1.034105,47.604767
1555-0010,63369,1,2014,ГГМ,Раковины моллюсков Turritella в известняке,,оксфорд,Франция,,13,9,9,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,Раковины турителлы  в известняке.,,1.943379,46.790878
1555-0011,63370,1,2014,ГГМ,Трилобит Asaphus punctatus,,,Россия,Ленинградская обл.,12,12,7,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,Отрепарированный  трилобит в породе в полусвернутом состоянии.,,29.608975,59.337013
1555-0012,63371,1,2014,ГГМ,Трилобит сем. Lichidae,,,Марокко,,12,12,8,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,Трилобит отпрепарированный в породе.,,-6.427958,31.856629
1555-0013,63372,1,2014,ГГМ,Гетероморфный аммонит Audoliceras renauxianum Ord.,,апт,Россия,Ульяновская обл.,20,12,45,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,Гетероморфный аммонит на подcтавке из фрагмента септариевой конкреции с кальцитовыми прожилками.,,48.15155,54.122616
1555-0014,63373,1,2014,ГГМ,"Аммониты Deshayesites volgensis Sasonova, Acanthoceras sp.1958.",,апт,Россия,"Ульяновская обл., с. Шиловка",26,21,10,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011, Аммониты в конкреции,,48.647743,54.052592
1555-0015,63374,1,2014,ГГМ,Хвостовой позвонок утконосого динозавра Edmontosaurus,,,США,Сев. Дакота,17,15,7,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,На мраморной подставке с этикеткой позвонок динозавра.,,-100.253396,44.214446
1555-0016,63375,1,2014,ГГМ,Аммонит Speetoniceras versicolor (Trautschold),,,Россия,Ульяновская обл.,35,18,18,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,Скопление аммонитов.,,48.15155,54.122616
1555-0017,63376,1,2014,ГГМ,Аммонит,,,Мадагаскар,Пров. Махаянга,12,10,3,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,Отполированная раковина аммонита.,,46.740566,-19.313003
1555-0018,63377,1,2014,ГГМ,Аммонит Binatisphincter mosquensis (Fischer),,"юрская,средний келловей",Россия,"Рязанская обл., Михайловский р-он, Михайловцемент.",12,9,5,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,Раковина аммонита.,,39.027092,54.159948
1555-0019,63378,1,2014,ГГМ,Морская лилия Cromyocrinus Simplex,,каменноугольная поздний,Россия,"Рязанская обл., г. Касимов",115,105,3,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Морская лилия в известняке, сохранены стебель, чашечка и три руки.",,41.391368,54.937288
1555-0020,63379,1,2014,ГГМ,Горный хрусталь с хлоритом,,,Россия,"Приполярный Урал, Николай-ШО",20,18,10,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,Друза горного хрусталя  от 1 до 21 см с включениями хлорита по фантомным граням.,,60.551858,65.075578
1555-0021,63380,1,2014,ГГМ,Кварц,,,,,23,21,19,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,Друза крупных  кристаллов  длиной 9 - 12 см кварца с включениями черных игольчатых кристаллов (до 1 см) ильменита.,,151.776557,62.346541
1555-0022,63381,1,2014,ГГМ,Кристалл кварца с фантомами,,,Россия,"Приполярный Урал, м-ние Желанное",45,20,4,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Уплощенный светло-дымчатый прозрачный  кристалл с ""фантомами""  и приполированными гранями, на деревянной подставке.",,54.789669,64.125463
1555-0023,63382,1,2014,ГГМ,Янтарь (копал) с включением скорпиона,,,Китай,,16,11,45,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Скорпион в янтаре (копале)  на подставке, приполирован с одной стороны.",,102.110178,32.278826
1555-0024,63383,1,2015,ГГМ,Серебро проволочное,,,Марокко,Имитер,7,55,4,,хор,нет,,,,,,2011 до,,2011,Серебро (проволока) на породе,,-6.427958,31.856629
1555-0025,63384,1,2014,ГГМ,Аквамарин,,,Индия,,8,75,5,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Голубой прозрачный  кристалл 3х3 см, с приполированной головкой.",,78.710134,22.835539
1555-0026,63385,1,2014,ГГМ,Андрадит,,,Мали,Kayes,55,4,25,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Сросток кристаллов  красновато-бурого андрадита до 2,5 см.",,-10.208688,13.797999
1555-0027,63386,1,2014,ГГМ,Андрадит,,,Мали,Kayes,4,4,4,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Закономерный параллельный сросток кристаллов красно-бурого андрадита до 2,5 см.",,-10.208688,13.797999
1555-0028,63387,1,2014,ГГМ,Кальцит,,,Россия,Воронежская обл,14,7,7,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,Пирамидальный сросток  ромбоэдров кальцита с присыпкой кристаллов пирита.,,40.233395,50.970898
1555-0029,63388,1,2014,ГГМ,Пирит (конкреция доллар),,,США,штат Иллинойс,7,7,5,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,Радиально-лучистая конкреция  пирита уплощенной формы с синеватой побежалостью.,,-89.451263,39.739496
1555-0030,63389,1,2014,ГГМ,Пренит,,,Индия,,45,30,6,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,Щетка удлиненно-призматических бледно-зеленоватых кристаллов пренита разнонаправленных размером от 1 до 6 см в рубашке м\з кварца.,,78.710134,22.835539
1555-0031,63390,1,2014,ГГМ,Пектолит в виллиомите,,,Россия,Кольский п-ов,17,12,10,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Пектолитовое ""солнце""   в виллиомите; лучистые белые агрегаты сахаристого пектолита в  массе темно-бурого вишневого цвета виллиомита.",,36.699135,67.569365
1555-0032,63391,1,2014,ГГМ,Астрофиллит,,,Россия,Кольский п-ов,13,10,5,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Астрофиллит в светло-сером нефелиновом сиените. Радиально-лучистые агрегаты игольчатых кристаллов и отдельные кристаллы золотисто-коричневого цвета астрофиллита 2х0,2 см и агрегатов до 5 см в диаметре в светло-сером нефелиновом сиените с альбитом.",,36.699135,67.569365
1555-0033,63392,1,2014,ГГМ,Флюорит,,,Китай,Хумань,16,12,8,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,Сросток полупрозрачных кубооктаэдрических кристаллов  флюорита светло-зеленого цвета.,,111.648292,27.780176
1555-0034,63393,1,2014,ГГМ,Ставролит,,,Россия,"Кольский п-ов, Кейвы",12,10,3,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,Косой крест - двойник ставролита и мелкие крестовые двойники. Отпрепарированный образец.,,36.699135,67.569365
1555-0035,63394,1,2014,ГГМ,Ставролит,,,Россия,"Кольский п-ов, Кейвы",6,5,25,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,Крестовидные двойники ставролита в серицитовом сланце.,,36.699135,67.569365
1555-0036,63395,1,2014,ГГМ,Ставролит,,,Россия,"Кольский п-ов, м-ние Кейвы",35,25,15,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,Двойникставролита  в виде прямого креста в серицитовом сланце.,,36.699135,67.569365
1555-0037,63396,1,2014,ГГМ,Кварц дымчатый,,,,,39,14,10,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,На деревянной подставке большой кристалл  дымчатого кварца с полированными гранями и включениями цеолитов.,,151.776557,62.346541
1555-0038,63397,2,2014,ГГМ,Янтарь в коробке,,,,,5,4,25,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Два обломка (размер 2-го 4х3,5х2) меньший отполирован со всех сторон, второй - частично отполирован,  янтарь медово-желтого цвета от золотисто-коричневого прозрачного в краях до светло-желтого непрозрачного в центре.",,151.776557,62.346541
1555-0039,63398,1,2014,ГГМ,Кальцит,,,Казахстан,,25,17,14,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Друза копьевидных кристаллов кальцита на изогнутой поверхности, кристаллы полупрозрачные, мутно-белые",,67.15355,48.136207
1555-0040,63399,1,2014,ГГМ,Кальцит,,,Россия,Воронежская обл.,12,10,10,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,Круглое стяжение ромбоэдров кальцита в песчанике на деревянной подставке.,,40.233395,50.970898
1555-0041,63400,1,2014,ГГМ,Кридит,,,Мексика,,6,5,5,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,Шаровидный агрегат игольчатых полупрозрачных кристаллов кридита оранжевого цвета до 1 см. высотой.,,-102.277714,23.530671
1555-0042,63401,1,2014,ГГМ,Гипс,,,,,18,9,5,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Фрагмент светлого прозрачного призматического кристалла гипса, состоящего из нарастающих друг на друга фрагментов более мелких.",,151.776557,62.346541
1555-0043,63402,1,2014,ГГМ,Кварц. Друза японских двойников,,,Казахстан,,12,9,8,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Кристаллы кварца, полупрозрачные, размером от 1 до 2,5 см",,67.15355,48.136207
1555-0044,63403,1,2014,ГГМ,Гемиморфит (каламин),,,Россия,"Урал, Ахматовское м-ние",10,6,4,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Коралловидный ветвистый натечный агрегат, окраска от белой до бледно-голубовато-зеленой.",,55.641218,51.73262
1555-0045,63404,1,2014,ГГМ,Бирюза,,,Монголия,Эрдэнэт,115,9,75,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,Гнезда и прожилки светло-голубой бирюзы в выветрелом сером мелкозернистом гранодиорите,,104.129842,49.04836
1555-0046,63405,1,2014,ГГМ,Бирюза,,,Монголия,Эрдэнэт,55,35,3,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,Обломок бирюзового прожилка в выветрелой лимонитизированной породе.,,104.129842,49.04836
1555-0047,63406,1,2014,ГГМ,Апатит,,,Канада,"Квебек, Йети майн, озеро Выдр",9,7,5,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Кристалл апатита зеленовато-коричневого цвета гексагональной формы длиной 4,5 см в кальците, персикивого цвета.",,-71.212049,46.807966
1555-0048,63407,1,2014,ГГМ,Киноварь,,,Китай,,8,8,55,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Киноварь в виде остроугольных блестящих кристаллов на щетке белого стильбита с редкими крупными до 1,5 см кристаллами полупрозрачного кальцита на сером доломите, образец вырезан в форме многоугольника.",,102.110178,32.278826
1555-0049,63408,1,2014,ГГМ,Пурпурит,,,Намибия,,8,6,2,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Образец таблитчатой формы темно-лилового с розоватым оттенком , тонко-зернистого пластинчатого строения.",,17.099063,-22.174211
1555-0050,63409,1,2014,ГГМ,Клейофан (сфалерит),,,Китай,,21,14,5,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Кристаллы медово-желтого сфалерита-клейтофана размером от 0,3 до 3 см. на серой кварцевой щетке. Вмещающая прорда - серый кремнистый сланец.",,102.110178,32.278826
1555-0051,63410,1,2014,ГГМ,Турмалин - шерл на альбите (клевеландит),,,,,25,20,12,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Крупные черные кристаллы шерла в агрегате, сложенном крупными кристаллами серовато-белого, золотистого клевеландита.",,151.776557,62.346541
1555-0052,63411,1,2014,ГГМ,Флюорит сине-зеленый,,,Китай,Шангро,26,15,5,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,Щетка октаэдрических кристаллов мутного светло зеленого цвета. Вершины и ребра кристаллов темно-фиолетовые.,,102.110178,32.278826
1555-0053,63412,1,2014,ГГМ,"Датолит, кварц",,,,,25,20,15,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Изометричные бесцветные полупрозрачные кристаллы датолита р-ром до 2,5 см совместно с щеткой разноориентированных почти игольчатых  светло-серых  кристаллов  кварца длиной от долей мм до 2,5 см, непрозрачеых (в рубашке).",,151.776557,62.346541
1555-0054,63413,1,2014,ГГМ,Арагонит,,,Киргизия,,13,12,10,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,Коралловидный арагонит белого цвета.,,74.555219,41.464355
1555-0055,63414,1,2014,ГГМ,Стильбит,,,,,13,10,5,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Сферо-кристаллы серовато-белого непрозрачного стильбита на белом мучнистом цеолите,  нарастающем на обломке пористой серой вулканической базальтовой породы.",,151.776557,62.346541
1555-0056,63415,1,2014,ГГМ,Лимонит,,,Египет,Белая Пустыня,7,5,35,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Псевдоморфоза  лимонита  по пириту и марказиту -радиально-лучистый сросток (""ежик"")  темно-серого цвета",,29.90523,26.112189
1555-0057,63416,1,2014,ГГМ,Кальцитовая друза,,,,,10,10,4,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Друза уплощенных кристаллов кальцита светло-коричневого цвета (""роза"")",,151.776557,62.346541
1555-0058,63417,1,2014,ГГМ,Горный хрусталь на подставке,,,Россия,"Приполярный Урал, р. Кожим",26,24,13,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Разноразмерные , удлиненные и разнонаправленные кристаллы на  каменной подставке из черного полированного камня с гравировкой ""Горный хрусталь. р. Кожим, Пр. Урал. г. Ухта УГТУ""",,59.892638,65.671933
1555-0059,63418,1,2014,ГГМ,Жеода аметиста с кристаллами кальцита,,,Бразилия,Рио Гранде де Сул,30,15,15,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Жеода аметиста с кристаллами кальцита, внутри жеоды кристалл кварца гексагональной формы длиной 8,5 см.",,-43.336894,-22.801122
1555-0060,63419,1,2014,ГГМ,Датолит,,,Россия,Приполярный Урал,18,14,6,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Друза прозрачных бесцветных кристаллов датолита размером от 0,5 до з см.",,54.789669,64.125463
1555-0061,63420,1,2014,ГГМ,"Композиция  ""Осетр на агате """,,,Россия,Урал,315,20,5,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,Композиция из бронзового осетра на полированной с двух сторон пластине из концентрического агата в коричневых и серо-белых тонах с центральной частью (18х10см) выполненной кристаллическим п\п кварцем.,,55.641218,51.73262
1555-0062,63421,1,2014,ГГМ,Агат - жеода,,,,,13,9,8,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Полированный спил агатовой жеоды (""горбушка"") . В центре жеоды пустота, стенки которой выполнены мелко кристаллическим б\ц кварцем с редкими зернами черного минерала. Цвет полос от белого до серого и бурого",,151.776557,62.346541
1555-0063,63422,1,2014,ГГМ,Агат моховой,,,,,14,9,3,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Пластина полированная с одной стороны овальной формы, с  закругленными краями (вставка) . Дендриты зеленовато-коричневого цвета на белом и бежевом фоне.",,151.776557,62.346541
1555-0064,63423,1,2014,ГГМ,Моховой агат,,,,,75,5,3,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Пластина треугольной формы с округлыми краями, полированная с одной стороны (вставка). Млховой пейзажный агат. Дендриты от темно-коричневого до желтовато-коричневого цвета на фоне молочно-белого и коричневого цвета.",,151.776557,62.346541
1555-0065,63424,1,2014,ГГМ,Агат моховой,,,,,75,5,3,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Пластинка, прямоугольной формы с закругленными краями, полированная с одной стороны (вставка) . Моховой агат. Дендриты точечные темно-серого и светло-коричневого цвета на белом фоне.",,151.776557,62.346541
1555-0066,63425,1,2014,ГГМ,"Пирамида четырехгранная. Халцедон, агат.",,,,,55,55,5,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,Изделие в форме четырехгранной пирамиды из халцедона и агата. Грани пирамиды полированы. Цвет серый с черными и светлыми полосами с раскристаллизованным кварцем.,,151.776557,62.346541
1555-0067,63426,1,2014,ГГМ,"Пирамида четырехгранная. Халцедон, агат.",,,,,5,5,4,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,Изделие в форме четырехгранной пирамиды из халцедона и агата. Грани пирамиды полированы. Цвет красно-бурый с белыми тонкими полосками и участками темного цвета.,,151.776557,62.346541
1555-0068,63427,1,2014,ГГМ,Моховой агат.,,,,,157,127,3,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Моховой агат. Овальная пластина, полированная с одной стороны, с закругленными краями (вставка) Кустистые дендриты темно-серого и коричневого цвета на бледно-бежевом фоне.",,151.776557,62.346541
1555-0069,63428,1,2014,ГГМ,Кварц на подставке,,,Бразилия,"Коринто, Минас Жерайс",38,9,9,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,Сросток двух  кристаллов  кварца (горного хрусталя) с  внутренними трещинами и приполированными гранями на подставке. Размер второго кристалла 14х7х7,,-45.183471,-18.576935
1555-0070,63429,1,2014,ГГМ,"Кварц, цитрин",,,,,36,23,10,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,Сросток кристаллов кварца с цитриновыми головками,,151.776557,62.346541
1555-0071,63430,1,2014,ГГМ,Дымчатый кварц,,,,,22,16,6,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Сросток двух  удлиненных кристаллов темно-дымчатого кварца (под прямым углом). Кристаллы непрозрачные, грани частично приполированы.",,151.776557,62.346541
1555-0072,63431,1,2014,ГГМ,Друза аметиста,,,Бразилия,,18,14,8,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Друза аметиста темно-фиолетового цвета,  прямоугольной формы, в основании  жеоды тонкий прослой агата и б\ц кварца.",,-49.624769,-14.317785
1555-0073,63432,1,2014,ГГМ,Кварц (аметист),,,,,25,2,15,"41,22к",хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Светло-фиолетовый, овал, огранка и резьба. Заключение ""ГЕМЭКСИМ"" № 1377 -(М-202 ) от 22.08.11 г.",,151.776557,62.346541
1555-0074,63433,1,2014,ГГМ,Кварц - горный хрусталь -,,,,,55,25,2,"99,6к",хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Огранка  роза под ""Великий Могол"" , бесцветный. Заключение ""ГЕМЭКСИМ"" № 1377 -(М-203 ) от 22.08.11 г.",,151.776557,62.346541
1555-0075,63434,1,2014,ГГМ,Кварц-волосатик,,,Бразилия,,17,11,85,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Фрагмент крупного уристалла (Головка) прозрачного кварца с тонкими иглами желтовато-коричневого рутила, грани полированы.",,-49.624769,-14.317785
1555-0076,63435,1,2014,ГГМ,Кварц-волосатик,,,Бразилия,,12,10,75,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,Большой кабошон из обломка кварцевой гальки,,-49.624769,-14.317785
1555-0077,63436,1,2014,ГГМ,"Кварц-волосатик, яйцо",,,,,4,3,25,"304,31",хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Кварц полосатик в виде яйца, бесцветный, полированная галтовка, имеет включения рутила и одну естественную поверхность. Заключение ""ГЕМЭКСИМ"" № 1377 -(М-211) от 22.08.11 г.",,151.776557,62.346541
1555-0078,63437,1,2014,ГГМ,Раухтопаз,,,Россия,Приполярный Урал,18,11,45,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Кристалл раухтопаза с двумя головками, с приполированными гранями и включениями кристаллов рутила",,54.789669,64.125463
1555-0079,63438,1,2014,ГГМ,Морион,,,Казахстан,,65,35,25,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,Сросток кристаллов кварца (мориона).,,67.15355,48.136207
1555-0080,63439,1,2014,ГГМ,"Кварц зеленый, кальцит",,,Румыния,,17,8,6,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Друза непрозрачных светло-зеленых кристаллов кварца, частично покрытых кальцитом (рубашка).",,24.302788,45.942138
1555-0081,63440,1,2014,ГГМ,Аметист,,,Мексика,,15,10,7,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,Рассеянные кристаллы  аметиста размером до 2 см на пузырчатой светло-серой  лаве.,,-102.277714,23.530671
1555-0082,63441,1,2014,ГГМ,"Кварц, эпидот",,,Китай,,9,7,45,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,Друзовидный сросток крупных кристаллов кварца с присыпкой из черно-зеленых кристаллических сростков эпидота.,,102.110178,32.278826
1555-0083,63442,1,2014,ГГМ,Кварц (дымчатый),,,,,65,65,55,1230к,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Круглая, фантазийная огранка. Кварц дымчатый, серовато-коричневый, легкая зональность окраски. Заключение ""ГЕМЭКСИМ"" № 1377 -(М-226) от 22.08.11 г.",,151.776557,62.346541
1555-0084,63443,1,2014,ГГМ,Дымчатый кварц в футляре,,,,,7,7,5,1450ка,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Огранка октагон, комбинированная, полихромный, цитрин и дымчатый кварц, слабая зональность окраски перпендикулярно площадке. Заключение ""ГЕМЭКСИМ"" № 1377 -(М-227) от 22.08.11 г.",,151.776557,62.346541
1555-0085,63444,1,2014,ГГМ,Морион,,,,,24,12,85,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Друза мориона двухсторонняя, размеры кристаллов от 1 до 5 см.",,151.776557,62.346541
1555-0086,63445,1,2014,ГГМ,Кварц,,,Россия,Южный Урал,185,85,8,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Кристалл  кварца с фантомом, грани приполированы",,60.395641,54.446199
1555-0087,63446,1,2014,ГГМ,Корунд (Лейкосапфир) - кабошон.,,,,,7,7,3,"4,27 к",хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"В коробке кабошон из звездчатого лейкосапфира (с астеризмом), огранка круглая, серовато-белесый. Заключение ""ГЕМЭКСИМ"" № 1377-(М-0240) от 22.08.11 г.",,151.776557,62.346541
1555-0088,63447,1,2014,ГГМ,Кварц (дымчатый) - огранка.,,,,,26,16,16,"57,13",хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Фантазийная форма и огранка ""Миллениум"", резьба. Цвет кварца светлый, серовато-коричневый. Заключение ""ГЕМЭКСИМ"" № 1377-(М-0246) от 22.08.11 г.",,151.776557,62.346541
1555-0089,63448,1,2014,ГГМ,Кварц (дымчатый) - кабошон.,,,,,26,26,9,"31,73",хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Кабошон треугольной формы, резьба, серовато-коричневый кварц. Заключение ""ГЕМЭКСИМ"" № 1377-(М-0247) от 22.08.11 г.",,151.776557,62.346541
1555-0090,63449,1,2014,ГГМ,"Кварц (дымчатый) - ""перо""",,,,,62,18,2,"25,94",хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Резьба по камню ""перо"", серовато-коричневый. Заключение ""ГЕМЭКСИМ"" № 1377-(М-0248) от 22.08.11 г.",,151.776557,62.346541
1555-0091,63450,3,2014,ГГМ,Кварц (празеолит),,,,,9,9,9,,хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Огранка круглая, фантазийная, серовато-зеленого цвета. ""Инь и Янь"". Получены путем обжига аметистов. Заключение ""ГЕМЭКСИМ"" № 1377-(М-0249) от 22.08.11 г.",,151.776557,62.346541
1555-0092,63451,1,2014,ГГМ,Кварц (дымчатый) - огранка,,,,,17,13,9,"13,15к",хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Огранка ""Кокошник"" и резьба, серовато-коричневый. Заключение ""ГЕМЭКСИМ"" № 1377-(М-0252) от 22.08.11 г.",,151.776557,62.346541
1555-0093,63452,3,2014,ГГМ,Кварц (цитрин) - огранка.,,,,,27,19,19,"23,84",хор,нет,,,,,Миронов С.М.,2011 до,Миронов С.М.,2011,"Комбинированная огранка,  ""груша""-маркиза, капля,  цвет желтый. Вес 23,84; 10,64; 10,44 карат. Размеры: 2,7х1,9х1,9; 2х1,2х0,9 - 2 шт. Заключение ""ГЕМЭКСИМ"" № 1377-(М-0253) от 22.08.11 г.",,151.776557,62.346541