NID,BEH_NUM,NOM,KOLSAMPLE,DATA_REC,AUT_REC,NAZ,SPUT,AGE,STR,GEOGRAPHY,SIZE1,SIZE2,SIZE3,WEIGHT,PRESERV,PREPAR,NAME_KOL,NOM_KOL,NAME_KAT,NOM_KAT,AUT_FIND,AGE_FIND,FAMIL_DEL,YEAR_DEL,DESCR,LITERAT,LON,LAT
3,0003-0791,25,1,1996,Минина Е.Л.,Графит,,,Финляндия,,8см,5.2см,1.5см,,хорошая,,Прохорова,0350,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,Пластинчатый агрегат угольно-черного графита с неровной поверхностью и жирным блеском;,,25.933922,62.723206
5,0003-0792,82,3,1996,Минина Е.Л.,Графит,,,Россия,"Урал, Ильменские горы, оз. Еланчик бл. Миасса",7,5,2,,хорошая,,Прохорова,0750,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Желтовато-бурый сланец с послойными прожилками стально-серого графита по поверхностям образца, мощность прожилков 1-3 мм и окатанные обломки мелкочешуйчатого графита; размеры 3,5х3х2 и 4х2х1",,60.993847,54.624342
6,0003-0793,85,ро,1996,Минина Е.Л.,Графит,,,Россия,"Озеро Еланчик бл. Миаса, Ильменские горы, Урал",,,,,хорошая,,Прохорова,2709,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,Слюдяной (мусковитовый) сланец с линзами стально-серого графита и окатанные обломки мономинерального агрегата мелкочешуйчатого стально-серого графита с затертой поверхностью; размер линз графита в слюдяном сланце от 5х0.5 см; размер мономинеральных обломков от 6х4х2.5  до 3х2х1; размер об-ца 9.5х5.5х2,,60.993847,54.624342
7,0003-0794,99,1,1996,Минина Е.Л.,Графит,,,Россия,"Иркутская обл., Вост. Сибир. Край",15,7,2,,хорошая,,Прохорова,2711,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,Слоистый агрегат угольно-черного графита с тусклым металловидным блеском и со слабо изогнутыми слоями; на сколах наблюдаются отпечатки растений;,,106.363305,57.100294
8,0003-0795,106,1,1996,Минина Е.Л.,Графит,,,Россия,"Алиберовское м-ние, Вост. Сибир. Край",8,4,3.2,,хорошая,,Прохорова,1754,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,Массивный мелкоплойчатый агрегат серого графита с тусклым металловидным блеском;,,,
9,0003-0796,108,1,1996,Минина Е.Л.,Графит,,,Россия,"Иркутская губ.,Тунки, Енисейские копи, Алиберы",4,2.5,2.3,,хорошая,,Прохорова,1544,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Спил обломка неправильной формы, слегка окатанного угольно-черного массивного скрыточешуйчатого графита",,,
10,0003-0797,118,2,1996,Минина Е.Л.,Графит,,,Россия,"Слюдянка, оз. Байкал",6,5.2,3,,хорошая,,Прохорова,2340,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Светло-бурый мусковит-содержащий сланец с гнездообразным обособлением мелкочешуйчатого стально-серого графита, размер чешуек 2-5 мм; меньший образец - рассланцованная желтоватая карбонатная порода с вкраплением чешуек стально-серого графита; размер 4,5х3.5х2.7;",,107.673031,53.405225
12,0003-0041,131,1,1996,Карский Б.Е.,Графит,,,Шри-Ланка,о-в Цейлон,5,4,2,,хорошая,,Прохорова,0781,,,Прохорова Л.П.,до 1917,"МГА,МГРИ",1930,"крупночешуйчатый агрегат графита; чешуйки сильно изогнуты, толщина чешуй и пластинок графита до 0.3см",,80.606846,7.745521
13,0003-0798,138,1,1996,Минина Е.Л.,Шунгит,,,Россия,"с. Шунга, б. Повенецкий у., Олонецкой губ., Карелия",11,5.5,4,,средняя,фракция,Прохорова,0808,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,Рассланцованный и трещинноватый  агрегат среднезернистого серого кварца с гнездами и линзами черного шунгита со смоляным блеском; размер линз шунгита от 5х1.5 до 1х0.5 см; образец разрушен,,,
14,0003-0819,139,1,1996,Минина Е.Л.,Шунгит,,,Россия,"Карелия, б. Повенецкий у., Олонецкой губ., с.Шунга",11,7,7,,хорошая,фракция,Прохорова,2543,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Рассланцованный и сильно трещиноватый молочно-белый кварц с гнездами и послойными включениями угольно-черного шунгита, размер гнезд до 4х2 см, образец расколот с образованием множества обломков размером от 2х1х1 до 5х3х3см ;",,,
15,0003-0799,143,1,1996,Минина Е.Л.,Шунгит,,,Россия,"Карелия, с. Шунга, б. Повенецкий у., Олонецкой",12,8,3.5,,средняя,фракция,Прохорова,0806,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,Рассланцованный и сильно трещиноватый угольно-черный шунгит с желтыми и бурыми примазками на поверхности и гнездообразными скоплениями тонкого зеленовато-серого глинистого материала; образец хрупкий;,,,
16,0003-0800,147,ро,1996,Минина Е.Л.,Шунгит,,,Россия,"Карелия, с. Шунга, б. Повенецкий у., Олонецкой губ.",,,,,хорошая,,Прохорова,0905,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"В 2-х пробирках обломки серо-черного шунгита неправильной формы с раковистым изломом и металлоидным блеском; размер обломков от 0,1 до 1.8х1.5х0.8 см;",,34.49033,62.201557
17,0003-0801,148,1,1996,Минина Е.Л.,Шунгит,,,Россия,"Карелия, с. Шунга, б. Повенецкий у., Олонецкой",8,5,3,,средняя,фракция,Прохорова,0573,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Рассланцованная зеленовато-серая метаморфическая порода с многочисленными гнездами угольно-серого шунгита и прожилком по краю тонковолокнистого серого асбеста, мощность прожилка до 1 см, прожилок асбеста частично разрушен;",,,
20,0003-0510,170,1,1996,Минина Е.Л.,Сера,,,Италия,о.Сицилия,"6,5","6,5",3,,хорошая,,Прохорова,2585,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,Среднезернистый агрегат светло-желтой и коричнево-желтой серы в срастании с кальцитовыми корочками серовато-белого цвета;,,10.349284,44.954457
21,0003-0726,173,1,1996,Минина Е.Л.,Сера,,,Италия,о.Сицилия,5.5,4,2.8,,хорошая,фракция,Прохорова,2586,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Крупнокристаллический агрегат коричневато-желтой серы с обособленным ромбо-дипирамидальным кристаллом размером 4х2 см; грани кристалла тусклые, местами со ступеньками роста;",,10.349284,44.954457
22,0003-0652,174,1,1996,Самуленко С.В.,Сера,,,Италия,о.Сицилия,8,5,3.5,,хорошая,,Прохорова,2584,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,Сера(друза) из плохо образованных кристаллов серы желтого и темно-желтого цвета с мелким кальцитом или арагонитом;,,10.349284,44.954457
23,0003-0511,175,2,1996,Минина Е.Л.,Сера,,,Италия,о-в Сицилия,"8,5","4,5","3,5",,средняя,,Прохорова,2308,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Гнездо крупнокристаллической сплошной ярко-желтой просвечивающей серы в известняке. Образец расколат на два обломка, размер 5х2х1,8",,10.349284,44.954457
24,0003-0512,176,2,1996,Минина Е.Л.,Сера,,,Италия,о.Сицилия,2,"1,5","1,2",,средняя,,Прохорова,1236,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Фрагменты ромбических кристаллов зеленовато-желтой просвечивающей серы. С ярким жирным блеском на сколах и тусклыми гранями,размер 1,5х1,5х1;",,10.349284,44.954457
25,0003-0513,178,1,1996,Минина Е.Л.,Сера,,,Италия,о.Сицилия,8,8,"3,5",,хорошая,,Прохорова,2593,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,Агрегат изогнутых тонких кальцитовых корок в срастании со среднезернистой желтой и коричнево-желтой серой;,,10.349284,44.954457
26,0003-0514,179,2,1996,Минина Е.Л.,Сера,,,Италия,о.Сицилия,4,"3,5",3,,средняя,,Прохорова,2701,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Сростки ступенчатых кристаллов желтой и коричнево-желтой серы, размер отдельных кристалликов 1-2см. В ассоциации с серой мелкопочковидный белый кальцит. Образцы имеют сколы, размер 4,5х3х2,5;",,10.349284,44.954457
27,0003-0515,180,1,1996,Минина Е.Л.,Сера,,,Италия,о.Сицилия,8,"6,5","3,5",,средняя,,Прохорова,1739,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Темно-серый известняк с коркой сталактитоподобных выделений кальцита светло-бурого цвета в срастании со скелетными кристаллами желтой серы, размер сростков серы 0.5-1см. Хрупок;",,10.349284,44.954457
28,0003-0516,182,1,1996,Минина Е.Л.,Сера,,,Италия,о.Сицилия,8,"3,5",3,,хорошая,,Прохорова,2373,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Темно-серая тонкополосчатая осадочная порода типа мергеля с прожилком крупнокристаллической желтой серы, мощьностью 1-1,5см. Прожилок послойный и выклинивающийся;",,10.349284,44.954457
37,0003-0517,217,1,1996,Минина Е.Л.,Сера,,,Италия,"Рим, Пертикара",13,"9,5",7,,средняя,,Прохорова,2538,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Фрагмент гнезда кальцита и серы на мелкозернистой серой вулканогенной породе. Кальцит желтовато-бурый среднезернистый у основания гнезда, переходящий в мелкие кристаллики на поверхности. Сера представлена ромбоэдрическими желтыми кристаллами нарастающими на кальцит, размер кристаллов от 0.3х0.3 до0.5х1см, хрупок;",,12.507459,41.893917
46,0003-0802,267,1,1996,Минина Е.Л.,Сера,,,Россия,"Татария, быв.Казанская губ.",7.5,5.5,3,,хорошая,,Прохорова,2306,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Темно-бурый песчано-глинистый сланец, пропитанный черными нефтепродуктами с кавернами, выполненными мелкими кристалликами желтой серы (размер кристаллов 1-3 мм)и корочкой кристаллов серы на поверхности образца; основная часть корки сложена очень мелкими до 1 мм кристаллами серы, среди которых выделяются более крупные 2-3 мм; корка покрыта бурым налетом;",,49.161193,55.690268
47,0003-0820,268,1,1996,Минина Е.Л.,Сера,,,Россия,"Татария, быв.Казанская губ.",10,7.5,5,,хорошая,,Прохорова,2456,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Тонкозернистая сероватая осадочная порода (типа мергеля), пропитанная нефтепродуктами с гнездом 9х6 см, выполненным кристалликами белого кальцита и корками желтой серы;",,49.161193,55.690268
49,0003-0821,270,1,1996,Минина Е.Л.,Сера,,,Россия,"Татария, берег Волги, б. Казанск.",13,10.5,4,,хорошая,,Прохорова,2464,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Тонкозернистый сероватый мергель с участками, пропитанными нефтепродуктами и коркой ячеистого кальцита, по которому развиваются кристаллы и зернистый агрегат зеленовато-желтой серы, кристаллы тусклые,размер их 2-5 мм;",,49.053548,55.08592
70,0003-0518,366,2,1996,Минина Е.Л.,Мышьяк,,,Германия,Шнееберг,6,"4,5",1,,хорошая,,Прохорова,0636,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Скорлуповатая корка с почковидной поверхностью темно-серого тусклого самородного мышьяка, размер 3х1,5х1;",,10.551692,51.228764
73,0003-0519,369,1,1996,Минина Е.Л.,Мышьяк,,,Германия,"Фрейберг, Саксония",5,"3,8","2,6",,хорошая,,Прохорова,0657,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,Корка почковидного темно-серого мышьяка с тусклым блеском мощьностью от 0.5 до 1см на желваке мелкозернистого белого барита;,,13.340799,50.914518
94,0003-0520,391,1,1996,Минина Е.Л.,Сурьма,,,Германия,"Шнееберг, Саксония","4,5","3,2","2,3",,хорошая,,Прохорова,1352,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Агрегат таблитчатых оловянно-белых кристаллов сурьмы, размер кристаллов 1-4мм. На гранях кристаллов наблюдается штриховка и ступеньки. В ассоциации - рыхлые вторичные минералы в виде белых и желтых порошковатых примазок;",,13.52163,50.9281
110,0003-0170,409,1,1996,Минина Е.Л.,Висмут,,,Германия,"Шнееберг, Саксония",5,"3,5",2,,хорошая,,Прохорова,0669,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"Агрегат перистых дендритов самородного висмута стально-серого цвета и вкрапленность отдельных зерен с хорошо выраженной спайностью в зеленовато-серой гидротермально-измененной породе, содержащей включения темно-серых висмутовых сульфосолей, гнезда белого кварца, поверхность зерен которого покрыта буровато-фиолетовым налетом;",,13.52163,50.9281
127,0003-1148,429,1,1996,Минина Е.Л.,Висмут,,,Япония,Nagato,1.8,1.4,1.0,,хорошая,,Прохорова,,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,"агрегат крупных зерен висмута серебристо-белого цвета с желтоватым оттенком, переходящий в скелетные кристаллы с углублениями на гранях в виде спиральных ступенек; хорошо выражена спайность и сильныйметаллический блеск; размер кристаллов с квадратным сечением 1-3 мм",,131.157238,34.354964
159,0003-1149,462,1,1996,Минина Е.Л.,"Кварц, золото",,,Румыния,Siebenburgen,4.5,3.8,2.5,,хорошая,,Прохорова,2210,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,"мелкозернистая существенно кварцевая порода темно-серого цвета с фрагментами прожилка сливного светло-серого кварца;  в осевых частях прожилка небольшие пустоты, выполненные кристалликами кварца 2-4 мм  и скопления желтого золота в виде мелких зерен и октаэдрических кристаллов размером до 1 мм",,24.302788,45.942138
196,0003-1111,499,1,1996,Брюшкова Л.П.,"Золото, кварц",,,Россия,"Свердловская обл., Березовский рудн.",10.5,7,6,"464,67",хорошая,,Прохорова,2537,,,Прохорова Л.П.,1917 до,"МГА,МГРИ",1930,"фрагмент контакта карбонатной? породы желтого цвета тонко зернистой с кварцем жильным сливным светлосерым,в пустотах кварца - золото в виде отдельных единичных золотинок до 5мм; проба 850-833, лигатура 0,75 /экспертиза 1991 -номер 400/",,60.564955,56.975804
201,0003-1130,504,1,1996,Брюшкова Л.П.,Золото,Кварц,,Россия,"Свердловская обл., Березовский рудн.",8,6.5,5,184.36,хорошая,,Прохорова,2004,,,Прохорова Л.П.,1917 до,"МГА,МГРИ",1930,"Контакт шлакоподобной сильно лимонитизированной породы с кварцм жильным сливным с участками ячеистого, лимонитизированного, по которому развивается золото в виде тонких нитей и гнезд до 0,5 см; проба833, лигатура - 0,30 (экспертиза 1991 г. - N 127)",,60.564955,56.975804
202,0003-1151,505,1,1996,Минина Е.Л.,Лиственит золотоносный,,,Россия,"Свердловская обл., Березовский рудн.",8,6.3,3,,хорошая,,Прохорова,1339,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,массивный среднезернистый лиственит интенсивного бирюзово-зеленого цвета с гнездами серого кварца и обособлениями желтого золота в виде скоплений зерен; размер гнезд золота 2-5 мм,,60.564955,56.975804
204,0003-1152,509,4,1996,Минина Е.Л.,"Лимонит золотоносный, кварц",,,Россия,"Свердловская обл., Березовский рудн.",6.5,4.5,4.3,,хорошая,,Прохорова,2211,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,"обломки существенно лимонитовой золотоносной породы с фрагментами кварцевого прожилка; кварц сливной, молочно-белый, мошность прожилка от 0.7 до 1.2 см; в породе наблюдаются пустоты от растворенных минералов; золото в виде очень тонкой вкрапленности в кварце; размер обломков породы; 6.4х4.5х4.3; 5.5х4х2; 4.5х3.5х1.7; 4х3.5х1.5",,60.564955,56.975804
208,0003-1153,513,1,1996,Минина Е.Л.,Лимонит золотоносный,,,Россия,"Свердловская обл., Березовский рудн.",4.2,3.5,2.0,,хорошая,,Прохорова,1360,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,"рыжевато-бурый землистый лимонит с тонкой вкрапленностью золота, рассеянного по всей массе породы; размер золотинок - доли мм",,60.564955,56.975804
209,0003-1154,514,1,1996,Минина Е.Л.,"Церуссит, галенит, кварц, лимонит",,,Россия,"Свердловская обл., Березовский рудн.",7,4.5,3.5,,хорошая,,Прохорова,1439,,,Прохорова Л.П.,1918,"МГА,МГРИ",1930,"брекчиевидный агрегат желтовато-белого церуссита в виде сплошных масс, переходящих в ячеистые срастания; стально-серого корродированного галенита и зерен желтовато-белого кварца",,60.564955,56.975804
211,0003-1131,518,2,1996,Брюшкова Л.П.,Золото,Кварц,,Россия,"Свердловская обл., Березовский рудн.",6,2,2,25.41,хорошая,,Прохорова,1934,,,Прохорова Л.П.,1917 до,"МГА,МГРИ",1930,"на кварце массивном жильном белого цвета со следами ожелезнения корка кварца мелкоячеистого, ожелезненного с гнездами мохового золота; 1) 6х2х2, вес 25.47, лигатура -0,30, 2) 5х4х1 вес 25.80, лигатура-0,5 (экспертиза 1991 г. - N 404)",,60.564955,56.975804
226,0003-1155,533,1,1996,Минина Е.Л.,Лимонит золотосодержащий,,,Россия,"Свердловская обл., Березовский рудн.",4,3,1.2,,хорошая,,Прохорова,,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,"темно-бурый лимонит с тонким пористым строением, с участками более плотной структуры почти черного цвета; в лимоните треугольное зерно доломита с неровной бугристой поверхностью, размер зерна 2х1.5 мм",,60.564955,56.975804
233,0003-1132,541,1,1996,Брюшкова Л.П.,Золото,Кварц,,Россия,"Урал, Свердловская обл., Мостовская дача",5,3,2.5,42.00,хорошая,,Прохорова,1993,,,Прохорова Л.П.,1917 до,"МГА,МГРИ",1930,"сросток кристаллов молочно-белого кварца (верхние части), грани и ребра которых покрыты тонким моховым золотом (до 0,5 см); проба 700, лигатура-0,10 (экспертиза 1991 г. - N 119)",,60.658299,56.95302
239,0003-1156,547,1,1996,Минина Е.Л.,Порода золотоносная,,,Россия,"Урал, Челябинская обл., Кочкарь",4,3.5,2.8,,хорошая,,Прохорова,2718,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,"фрагмент кварцевого прожилка на контакте с хлоритовым сланцем зеленовато-серого цвета; вкрапленность ярко-желтого золота наблюдается как в кварце, так и в хлоритовом сланце; золото наблюдается в видезерен неправильной формы и фрагментов кристаллов; размер выделений золота 1-2 мм",,60.801051,54.44089
241,0003-0644,549,1,1996,Брюшкова Л.П.,Золото,,,Россия,"Урал,Челябинская обл.,Кочкарь",8,7,4,220.29,хорошая,,Прохорова,2006,,,Прохорова Л.П.,1917 до,"МГА,МГРИ",1930,"образец треугольной формы сложен конгломератом сильно трещиноватым с вкрапленностью видимого золота (кристаллы до 2 мм); экспертиза 1991г.-N138 (лигатура-0.10, проба 833-800); описание ЦНИГРИ: включения золотин в конгломератах",,60.801051,54.44089
242,0003-1125,550,1,1996,Брюшкова Л.П.,Золото,,,Россия,"Урал, Челябинская обл., Кочкарь",3.5,1.5,1,11.15,хорошая,,Прохорова,1919,,,Прохорова Л.П.,1917 до,"МГА,МГРИ",1930,"кусочек белого жильного кварца, в котором золото по трещинкам образует тонкую сетку и гнездо - 4 мм; проба 850, лигатура 0.15 (экспертиза 1991г.-N133);",,60.801051,54.44089
274,0003-1126,585,1,1996,Брюшкова Л.П.,"Золото, кварц",,,Россия,Урал,4.5,4.0,4.0,119.96,хорошая,,Прохорова,1330,,,Прохорова Л.П.,1917 до,"МГА,МГРИ",1930,"кварц серый жильный полупрозрачный, трещиноватый с вкрапленностью сульфидов меди (борнит), покрыт зелеными пленками окислов меди; одно скопление золота 5х1 мм; проба-850, лигатура-0.40 (экспертиза 1991г.-N132);",,55.641218,51.73262
298,0003-1127,609,1,1996,Брюшкова Л.П.,Золото,,,Казахстан,"Усть-Каменогорский уезд, Семеновский рудник",4.5,3.5,2.5,78.83,хорошая,,Прохорова,1956,,,Прохорова Л.П.,1917 до,"МГА,МГРИ",1930,"в жильном белом кварце по трещинам обильное золото образует 'сеточку'; проба-833, лигатура-2.00 (экспертиза 1991г.-N221);",,,
315,0003-0646,628,1,1996,Андреева И.П.,Золото,Арсенопирит,,Россия,"Читинская обл.,Нерчинский окр.","1,7","1,2","1,1","8,01",хорошая,,Прохорова,2080,,,Прохорова Л.П.,1918 до,"МГА,МГРИ",1930,"объемные дендриты в форме веточек и листочков, золото ярко-желтого цвета на арсенопирите с кварцем; экспертиза 1991г - N99 (лигатура - 1,5; проба 833 - 800); образец - в коробочке; описание ЦНИГРИ: вростки золота в кристалле арсенопирита",,116.070141,52.508487
321,0003-0645,635,ро,1996,Брюшкова Л.П.,Золото,,,Россия,"р.Лена,Якутия",,,,11.56,хорошая,,Прохорова,2670,,,Прохорова Л.П.,1917 до,"МГА,МГРИ",1930,"черный тонкий шлих с видимыми зернами золота до 0.5 мм; экспертиза 1991г.-N481 (лигатура-0.11г, проба 900-850); описание ЦНИГРИ: тяжелые железосодержащие минералы и золотины, отмытые из аллювиальных отложений",,,
325,0003-1157,642,1,1996,Минина Е.Л.,Порода золотосодержащая,,,Мексика,,2.8,2.2,1.0,,хорошая,,Прохорова,1945,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,"фрагмент мелкозернистого кварцевого прожилка мощностью 5 мм с обособлениями ярко-золотистого золота (4х2 мм) в виде сростка мелких кристалликов, один из которых в форме октаэдра выделяется размером -около 1 мм",,-102.277714,23.530671
382,0003-0640,700,1,1996,Брюшкова Л.П.,Серебро,,,Германия,"Саксония, Фрайберг",5,"3,5","2,5","67,3",хорошая,,Прохорова,1963,,,Прохорова Л.П.,1917 до,"МГА,МГРИ",1930,"в агрегате крупнозернистого кальцита прожилок (до 1 см) проволочного серебра; экспертиза 1991г - N11 (лигатура - 10,0; проба 960 - 875);",,13.340799,50.914518
383,0003-1092,701,1,1996,Брюшкова Л.П.,Серебро,,,Германия,"Саксония,Фрайберг",6,1,0.5,1.2,хорошая,,Прохорова,1918,,,Прохорова Л.П.,до 1917,"МГА,МГРИ",1930,"проба 916-875, лигатура 1.1 (экспертиза 1991г. N5); проволочное серебро розоватого цвета в виде веточки; укреплено в колбе на пробке",,13.340799,50.914518
387,0003-1093,705,ро,1996,Брюшкова Л.П.,Серебро,,,Германия,"Саксония,Фрайберг",,,,3.3,хорошая,,Прохорова,1969,,,Прохорова Л.П.,до 1917,"МГА,МГРИ",1930,"проба 925, лигатура 3.3 (экспертиза 1991г. N2); тонкодендритовое серебро в виде кусочков моха розовато-серого цвета",,13.340799,50.914518
393,0003-0641,711,1,1996,Брюшкова Л.П.,Серебро,,,Германия,"Grube Churprinz, Фрайберг","5,5","5,5",2,"198,3",хорошая,,Прохорова,1924,,,Прохорова Л.П.,1917 до,"МГА,МГРИ",1930,"плоский образец, квадратной формы, сложен мелкосреднезернистым агрегатом кальцита и серебра (равномерное прорастание); экспертиза 1991г - N164 (лигатура - 3,0; проба - 925);",,13.345147,50.899342
403,0003-1158,721,1,1996,Минина Е.Л.,Серебро в медистом сланце,,,Германия,"Тюрингия, Мансфельд",5.8,5.0,0.9,,хорошая,,Прохорова,1530,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,тонко рассланцованный черный медьсодержащий сланец с тонкими зеленоватыми прослоями сульфидов меди; согласно сланцеватости на поверхности образца плоское обособление  желтовато-белого блестящего серебра ячеистой структуры; размер обособлений 3х1.4 см,,11.315027,50.92659
413,0003-1136,731,1,1996,Брюшкова Л.П.,Серебро,,,Норвегия,Конгсберг,5,3.5,3,72.7,хорошая,,Прохорова,2652,,,Прохорова Л.П.,1917 до,"МГА,МГРИ",1930,"кварц полупрозрачный разбит многочисленными трещинами, по которым развиваются кристаллы аргентита (?) до 1,7 см и пластинки серебра; проба 960-925, лигатура 20,0 (экспертиза 1991 г. N 42)",,9.650466,59.666739
414,0003-1137,732,1,1996,Брюшкова Л.П.,Серебро,,,Норвегия,Конгсберг,8,4,4,137.0,хорошая,,Прохорова,1920,,,Прохорова Л.П.,1917 до,"МГА,МГРИ",1930,"ксенолиты (будины) зеленых сланцев до 3 см в кварцевой породе, пронизанной серебром и минералами серебра; проба 960, лигатура 35,0 (экспертиза 1991 г. N 41)",,9.650466,59.666739
477,0003-0642,798,1,1996,Андреева И.П.,Серебро,,,Россия,"Алтай, Змеиногорский рудник","8,1","6,5","3,4","128,6",хорошая,,Прохорова,1346,,,Прохорова Л.П.,1917 до,"МГА,МГРИ",1930,"тонкие блестящие примазки удлиненной формы (5х1 мм) на окварцованном роговике; экспертиза 1991г - N102 (лигатура - 0,7; проба 875);",,87.015454,50.73624
492,0003-1159,821,1,1996,Минина Е.Л.,Порода серебросодержащая,,,Россия,Алтай,7.5,3.5,2.5,,хорошая,,Прохорова,2009,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,"сланцеватая, жирная на ощупь, метасоматическая порода с прослоями зеленовато-бурого, фисташковидного и ржаво-бурого цвета с черными пленками; в бурых ожелезненных прослоях мелкая вкрапленность серебристобелых зерен серебра размером - доли мм",,87.015454,50.73624
493,0003-1139,822,1,1996,Брюшкова Л.П.,Серебро,,,,Алтай,8,5,3,192.9,хорошая,,Прохорова,2000,,,Прохорова Л.П.,1917 до,"МГА,МГРИ",1930,"обломок серой породы карбонатного состава тонкозернистой с гнездами белого крупнозернистого кальцита; на поверхности (по трещине)тонкая щетка кварца с моховидным серебром; проба 925-900, лигатура 2,5(экспертиза 1991 г. - N120)",,87.015454,50.73624
494,0003-1160,823,1,1996,Минина Е.Л.,Порода серебросодержащая,,,Россия,Алтай,3.5,2.5,1.0,,хорошая,,Прохорова,1930,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,"фрагмент кварцевого прожилка в черном сланце; в серовато-белом непрозрачном кварце наблюдаются мелкие около 1 мм изометричные зерна серебристо-белого серебра и черные мелкозернистые скопления, вероятно, аргентита",,87.015454,50.73624
502,0003-0647,831,2,1996,Андреева И.П.,Серебро,Медь,,Соединенные Штаты Америки,оз.Верхнее,"6,2",5,"3,5",,средняя,,Прохорова,2027,,,Прохорова Л.П.,1917 до,"МГА,МГРИ",1930,"два обломка, составляющие один образец размером 7х6х5 см: 1) 6,2х5х3,5 см - не проходил экспертизу 1991г.; 2) 3х2,5х1,5 см - экспертиза 1991г - N201 (вес 15,8; лигатура - 13,8; проба - 916 - 875); обаобломка представляют собой объемные дендриты серебра и меди причудливой формы, медь местами покрыта зелеными пленками окисления, серебро - преимущественно с черной побежалостью, причем медь содержится главным образом в большем образце;",,-99.115868,36.952915
608,0003-1161,944,2,1996,Минина Е.Л.,"Медь, куприт, лимонит",,,Россия,"Урал, Тагильский окр.,Медноруднянский руд.",5.5,3.5,3.5,,хорошая,,Прохорова,1779,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,мелкозернистая кирпично-красная купритовая руда с корочками лимонита и тонкими просечками медно-красной самородной меди  мощностью около 1 мм; размер 2-го образца - 5х4х2 см,,60.766618,58.224482