NID,BEH_NUM,NOM,KOLSAMPLE,DATA_REC,AUT_REC,NAZ,SPUT,AGE,STR,GEOGRAPHY,SIZE,WEIGHT,PRESERV,PREPAR,NAME_KOL,NOM_KOL,NAME_KAT,NOM_KAT,AUT_FIND,AGE_FIND,FAMIL_DEL,YEAR_DEL,TAXON,TYPE_CLASS,PER_EPOCH,DESCR,LITERAT,PHOTO,LON,LAT
1,0040-01,1,1 s,1997,Кодрул Т.М.,Annularia microphylla Sauveur,Alethopteris decurrens (Artis) Zeill.,каменноугольный,Украина,"Донецкий бассейн,Днепропетровская обл.,с.Софиевка",25*16*2,,хорошая,нет,,,,,Александр фон Гелер,1864-1869?,"Александр фон Гелер?,МГРИ",XIX в.?,Calamitales,Equisetopsida,каменноугольный,"Плитка алевролита с отпечатками тонких веточек с мутовками мелких листьев стеблей каламитов, а также терминальных частей перьев птеридосперма; возраст: свита Н между пластами известняков 4 и 5; привязка Екатеринославская губ., Бахмутский уезд, каменноугольная копь 'Петрова милость'.",,,33.114992,48.003773
2,0040-09,2,1,1997,Кодрул Т.М.,Neuropteris rarinervis? Bunb.,Calamites sp.,каменноугольный,Украина,"Донецкий бассейн,Днепропетровская обл.,с.Софиевка",8*6*1,,хорошая,нет,,,,,Александр фон Гелер,1864-1869?,"Александр фон Гелер?,МГРИ",XIX в.?,Medullosales,Lyginopteridopsida,каменноугольный,"Плитка алевролита с отпечатками фрагмента вайи и перышек птеридосперма, а также стеблей каламитов; возраст-свита H, между пластами известняков 4 и 5; привязка-Екатеринославская губ., Бахмутский уезд, им.Софиевка, каменноугольная копь 'Петрова милость'; мемориальные названия - Mixoneura neuropteroides (Goepp.) Zeill., Calamites sp., Sphaenophyllum sp. (Е.Ф.Чиркова, 1930г.)",,,33.114992,48.003773
3,0040-10,3,1,1997,Кодрул Т.М.,Annularia sp.,Alethopteris sp.,каменноугольный,Украина,"Донецкий бассейн,Днепропетровская обл.,с.Софиевка",12*7*2,,хорошая,нет,,,,,Александр фон Гелер,1864-1869?,"Александр фон Гелер?,МГРИ",XIX в.?,Calamitales,Equisetopsida,каменноугольный,"Плитка алевролита с редкими отпечатками мелких ланцетовидных листьев каламита и фрагментов перышек птеридосперма; возраст-свита H, между пластами известняков 4 и 5; привязка-Екатеринославская губ., Бахмутский уезд, им.Софиевка, каменноугольная копь 'Петрова милость'.",,,33.114992,48.003773
4,0040-11,4,1,1997,Кодрул Т.М.,Calamites ramosus Brongn.,алевролит,каменноугольный,Украина,"Донецкий бассейн,Днепропетровская обл.,с.Софиевка",10*8*1,,хорошая,нет,,,,,Александр фон Гелер,1864-1869?,"Александр фон Гелер?,МГРИ",XIX в.?,Calamitales,Equisetopsida,каменноугольный,"Плитка алевролита с отпечатком стенки центральной полости ствола каламита с веточным рубцом в узловой части; возраст-свита H, между пластами известняков 4 и 5; привязка-Екатеринославская губ., Бахмутский уезд, им.Софиевка, каменноугольная копь 'Петрова милость'; мемориальное название - Calamites ramosus Brongn. (Е.Ф.Чиркова, 1930 г.).",,,33.114992,48.003773
5,0040-12,5,1,1997,Кодрул Т.М.,Annularia microphylla Sauveur,Calamites sp.,каменноугольный,Украина,"Донецкий бассейн,Днепропетровская обл.,с.Софиевка",10*9*2,,хорошая,нет,,,,,Александр фон Гелер,1864-1869?,"Александр фон Гелер?,МГРИ",XIX в.?,Calamitales,Equisetopsida,каменноугольный,"Плитка алевролита с отпечатками облиственных веточек с мутовками мелких (до 2,5 мм длиной) линейных листьев и фрагмента ребристого стебля каламита; возраст-свита H, между пластами известняков 4 и 5; привязка-Екатеринославская губ., Бахмутский уезд, им.Софиевка, каменноугольная копь 'Петрова милость'; мемориальное название - Annularia microphylla Sauveur (Е.Ф.Чиркова, 1930г.)",,,33.114992,48.003773
6,0040-13,6,1,1997,Кодрул Т.М.,Annularia radiata Brongn.,алевролит,каменноугольный,Украина,"Донецкий бассейн,Днепропетровская обл.,с.Софиевка",10*5*2,,хорошая,нет,,,,,Александр фон Гелер,1864-1869?,"Александр фон Гелер?,МГРИ",XIX в.?,Calamitales,Equisetopsida,каменноугольный,"Плитка алевролита с отпечатком облиственного побега каламита с мутовками линейно-ланцетных, заостренных к верхушке листьев; возраст-свита H, между пластами известняков 4 и 5; привязка - Екатеринославская губ., Бахмутский уезд, им.Софиевка, каменноугольная копь 'Петрова милость'; мемориальное название-Annularia radiata Brongn. (Е.Ф.Чиркова, 1930г.)",,,33.114992,48.003773
7,0040-14,7,1,1997,Кодрул Т.М.,Calamites sp.,Annularia radiata Brongn.,каменноугольный,Украина,"Донецкий бассейн,Днепропетровская обл.,с.Софиевка","8*4,5*1",,хорошая,нет,,,,,Александр фон Гелер,1864-1869?,"Александр фон Гелер?,МГРИ",XIX в.?,Calamitales,Equisetopsida,каменноугольный,"Плитка алевролита с отпечатками внешней поверхности стебля, мутовок листьев и облиственной тонкой веточки каламитов, а также терминальной части пера птеридосперма; возраст-свита H, между пластами известняков 4 и 5; привязка-Екатеринославская губ., Бахмутский уезд,им.Софиевка, каменноугольная копь 'Петрова милость'; мемориальное название дано Е.Ф.Чирковой, 1930 г.",,,33.114992,48.003773
8,0040-15,8,1,1997,Кодрул Т.М.,Mariopteris aff. nervosa (Brongn.) Zeill.,Alethopteris decurrens (Artis) Zeill.,каменноугольный,Украина,"Донецкий бассейн,Днепропетровская обл.,с.Софиевка",12*6*1,,хорошая,нет,,,,,Александр фон Гелер,1864-1869?,"Александр фон Гелер?,МГРИ",XIX в.?,Lyginopteridales,Lyginopteridopsida,каменноугольный,"Плитка алевролита с отпечатком фрагмента разветвляющейся вайи и терминальной части пера птеридоспермов; возраст-свита H, между пластами известняков 4 и 5; привязка-Екатеринославская губ., Бахмутский уезд, им.Софиевка, каменноугольная копь 'Петрова милость'; мемориальное название дано Е.Ф.Чирковой, 1930 г.",,,33.114992,48.003773
9,0040-16,9,1,1997,Кодрул Т.М.,Asterophyllites charaeformis (Sternb.) Unger,Alethopteris decurrens (Artis) Zeill.,каменноугольный,Украина,"Донецкий бассейн,Днепропетровская обл.,с.Софиевка",16*10*3,,хорошая,нет,,,,,Александр фон Гелер,1864-1869?,"Александр фон Гелер?,МГРИ",XIX в.?,Calamitales,Equisetopsida,каменноугольный,"Штуф алевролита с отпечатками двух небольших (длиной до 20 мм) веточек каламита с мутовками мелких дугообразно изогнутых листьев и фрагментов перьев птеридосперма; возраст-свита H, между пластами известняков 4 и 5; привязка- Екатеринославская губ., Бахмутский уезд, им.Софиевка, каменноугольная копь 'Петрова милость'; мемориальное название -Asterophyllites charaeformis (Sternb.) Unger (Е.Ф.Чиркова, 1930г.)",,,33.114992,48.003773
10,0040-02,10,1,1997,Кодрул Т.М.,Sphenophyllum cuneifolium (Sternb.) Zeill.,Alethopteris decurrens (Artis) Zeill.,каменноугольный,Украина,"Донецкий бассейн,Днепропетровская обл.,с.Софиевка",9*5*1,,хорошая,нет,,,,,Александр фон Гелер,1864-1869?,"Александр фон Гелер?,МГРИ",XIX в.?,Sphenophyllales,Sphenophyllopsida,каменноугольный,"Плитка алевролита с отпечатками облиственных ветвей членистостебельного и терминальной части пера птеридосперма; возраст-свита H, между пластами известняков 4 и 5; привязка-Екатеринославская губ., Бахмутский уезд, им.Софиевка, каменноугольная копь 'Петрова милость'; мемориальное название дано Е.Ф.Чирковой, 1930 г.",,,33.114992,48.003773
11,0040-03,11,1,1997,Кодрул Т.М.,Sphenophyllum cuneifolium (Sterb.) Zeill.,Alethopteris decurrens (Artis) Zeill.,каменноугольный,Украина,"Донецкий бассейн,Днепропетровская обл.с.Софиевка",11*10*1,,хорошая,нет,,,,,Александр фон Гелер,1864-1869?,"Александр фон Гелер?,МГРИ",XIX в.?,Sphenophyllales,Sphenophyllopsida,каменноугольный,"Отпечатки мутовок листьев членистостебельного и фрагментов перьев птеридосперма на плитке алевролита; возраст-свита H, между пластами известняков 4 и 5; привязка-Екатеринославская губ., Бахмутский уезд, им.Софиевка, каменноугольная копь 'Петрова милость'",,,33.114992,48.003773
12,0040-04,12,1,1997,Кодрул Т.М.,Calamites cistii Brongn.,,каменноугольный,Украина,"Донецкий бассейн,Днепропетровская обл.,с.Софиевка",13*5*3,,хорошая,нет,,,,,Александр фон Гелер,1864-1869?,"Александр фон Гелер?,МГРИ",XIX в.?,Calamitales,Equisetopsida,каменноугольный,"Слепок (ядро) центральной полости ствола каламита; возраст-свита I, между пластами известняков 5 и 6; привязка-Екатеринославская губ., Бахмутский уезд, им.Софиевка, каменноугольная копь 'Петрова милость', Веровская первая ломка (верхняя); мемориальное название-Calamites cistii Brongn. (Е.Ф.Чиркова, 1930г.)",,,33.114992,48.003773
13,0040-05,13,1,1997,Кодрул Т.М.,Mariopteris latifolia (Brongn.) Zeill.,Alethopteris decurrens (Artis) Zeill.,каменноугольный,Украина,"Донецкий бассейн,Днепропетровская обл.,с.Софиевка",19*12*3,,хорошая,нет,,,,,Александр фон Гелер,1864-1869?,"Александр фон Гелер?,МГРИ",XIX в.?,Lyginopteridales,Lyginopteridopsida,каменноугольный,"Плитка алевролита отпечатки фрагмента вайи, терминальных частей перьев и перышек птеридоспермов, ланцетовидных филлоидов и облиственного конечного побега лепидофитов и тонкой облиственной веточки каламита; возраст-свита H, между пластами известняков 4 и 5; привязка-Екатеринославская губ., Бахмутский уезд, им.Софиевка, каменноугольная копь 'Петрова милость'; спутники- Lepidodendron sp., Asterophyllitescharaeformis Sternb.; мемориальные названия-Sphenopteris rutaefolia Gutbier, Alethopteris decurrens (Artis) Zeill., Lepidophyllum lanceolatum (L. et H.) Hirm., Sphenophyllum sp., Cordaites sp. (Е.Ф.Чиркова, 1930 г.).",,,33.114992,48.003773
14,0040-06,14,1,1997,Кодрул Т.М.,Alethopteris decurrens(Artis) Zeill.,,каменноугольный,Украина,"Донецкий бассейн,Днепропетровская обл.,с.Софиевка",24*19*4,,хорошая,нет,,,,,Александр фон Гелер,1864-1869?,"Александр фон Гелер?,МГРИ",XIX в.?,Medullosales,Lyginopteridopsida,каменноугольный,"Плитка алевролита с отпечатками фрагмента вайи и двух перьев птеридоспермов, корней и мелкого облиственного побега каламитов и фрагмента филлоида лепидофита; спутники- Asterophyllites charaeformis (Sternb.) Unger, Lepidophyllum lanceolatum (L. et H.) Hirm.; возраст-свита H, между пластами известняков 4 и 5; привязка-Екатеринославская губ., Бахмутский уезд, им.Софиевка, каменноугольная копь 'Петрова милость'; мемориальные названия - Alethopteris decurrens (Artis) Zeill., Neuropteris heterophylla Brongn. f. microphylla Zal., Asterophyllites grandis (Sternb.) Geinitz, Sphenophyllum cuneifolium (Sternb.) Zeill. (Е.Ф.Чиркова, 1930г.).",,,33.114992,48.003773
15,0040-07,15,1,1997,Кодрул Т.М.,Pecopteris abbreviata Brongn.,Asterophyllites charaeformis Sternb.,каменноугольный,Украина,"Донецкий бассейн,Днепропетровская обл.,с.Софиевка","18*16*2,5",,хорошая,нет,,,,,Александр фон Гелер,1864-1869?,"Александр фон Гелер?,МГРИ",XIX в.?,Incertae sedis,Polypodiopsida,каменноугольный,"Плитка алевролита с отпечатками перьев папоротника, облиственных ветвей каламитов, отдельных перышек птеридосперма и фрагментов тонких линейных филлоидов лепидофита; спутники-Sigillariophyllum sp.; возраст-свита H, между пластами известняков 4 и 5; привязка-Екатеринославская губ.,Бахмутский уезд, им.Софиевка, каменноугольная копь 'Петрова милость'; мемориальные названия - Pecopteris (Asterotheca) miltoni Artis, Neuropteris scheuchzeri Hoffmann, Sigillaria sp., Mixoneura neuropteris (Goepp.) Zeill., Asterophyllites charaeformis Sternb. (Е.Ф.Чиркова, 1930 г.)",,,33.114992,48.003773
16,0040-08,16,1,1997,Кодрул Т.М.,Alethopteris decurrens (Artis) Zeill.,алевролит,каменноугольный,Украина,"Донецкий бассейн,Днепропетровская обл.,с.Софиевка",10*4*1,,хорошая,нет,,,,,Александр фон Гелер,1864-1869?,"Александр фон Гелер?,МГРИ",XIX в.?,Medullosales,Lyginopteridopsida,каменноугольный,"Плитка алевролита с отпечатком терминальной части пера тригонокарпового птеридосперма и фрагмента побега с оппечатками мелких раковин Spirorbis sp.возраст-свита H, между пластами известняков 4 и 5; привязка-Екатеринославская губ., Бахмутский уезд, им.Софиевка, каменноугольная копь 'Петрова милость'; мемориальное название - Alethopteris decurrens (Artis) Zeill. (Е.Ф.Чиркова, 1930г.)",,,33.114992,48.003773
17,0040-17,17,1,1997,Кодрул Т.М.,Lepidophyllum lanceolatum (L. et H.) Hirm.,Annularia stellata (Schloth.) Wood,каменноугольный,Украина,"Донецкий бассейн,Днепропетровская обл.,с.Софиевка",11*5*1,,хорошая,нет,,,,,Александр фон Гелер,1864-1869?,"Александр фон Гелер?,МГРИ",XIX в.?,Lepidodendrales,Isoetopsida,каменноугольный,"Плитка алевролита с отпечатками ланцетовидного филлоида лепидофита, ребристых стеблей, облиственных побегов и отдельных листьев членистостебельных; возраст-свита H, между пластами известняков 4 и 5; привязка-Екатеринославская губ., Бахмутский уезд, им.Софиевка, каменноугольная копь 'Петрова милость'; мемориальное название дано Е.Ф.Чирковой, 1930 г.",,,33.114992,48.003773
18,0040-18,18,1,1997,Кодрул Т.М.,Sigillaria scutellata Brongn.,Syringodendron sp.,каменноугольный,Украина,"Донецкий бассейн,Днепропетровская обл.,с.Софиевка",26*17*4,,хорошая,нет,,,,,Александр фон Гелер,1864-1869?,"Александр фон Гелер?,МГРИ",XIX в.?,Lepidodendrales,Isoetopsida,каменноугольный,"Плитка аргиллита с отпечатками поверхности стволов и ветвей различных сигиллярий и лепидодендрона; спутники- Lepidodendron sp.; возраст- предположительно, свита L, между пластами известняков 10 и 11, промежуток пл. Мебиус, на 32 саженях глубины; привязка-Екатеринославская губ., Бахмутский уезд, им.Софиевка, каменноугольная копь 'Петрова милость'; мемориальное название дано Е.Ф.Чирковой, 1930 г.",,,33.114992,48.003773
19,0040-19,19,1,1997,Кодрул Т.М.,Lepidodendron aculeatum Sternb.,песчаник,каменноугольный,Украина,"Донецкий бассейн,Днепропетровская обл.,с.Софиевка",21*13*5,,хорошая,нет,,,,,Александр фон Гелер,1864-1869?,"Александр фон Гелер?,МГРИ",XIX в.?,Lepidodendrales,Isoetopsida,каменноугольный,"Штуф слюдистого песчаника с отпечатком коры лепидофита; возраст-свита I, между пластами известняков 5 и 6; привязка-Екатеринославская губ., Бахмутский уезд, им.Софиевка, каменноугольная копь 'Петрова милость', Веровская ломка;мемориальное название-Lepidodendron aculeatum Sternb. (Е.Ф.Чиркова, 1930г.)",,,33.114992,48.003773
20,0040-20,20,1,1997,Кодрул Т.М.,Syringodendron sp.,песчаник,каменноугольный,Украина,"Донецкий бассейн,Днепропетровская обл.,с.Софиевка",30*28*4,,хорошая,нет,,,,,Александр фон Гелер,1864-1869?,"Александр фон Гелер?,МГРИ",XIX в.?,Lepidodendrales,Isoetopsida,каменноугольный,"Плитка слюдистого песчаника с отпечатками поверхности лишенных эпидермы стволов сигиллярий;возраст-свита I, между пластами известняков 5 и 6; привязка-Екатеринославская губ., Бахмутский уезд, им.Софиевка, каменноугольная копь 'Петрова милость', Веровская вторая ломка (главная); мемориальное название дано Е.Ф.Чирковой, 1930г.",,,33.114992,48.003773
21,0040-21,21,,1997,Кодрул Т.М.,Lepidodendron,Annularia radiata Brongn.,каменноугольный,Украина,"Донецкий бассейн,Днепропетровская обл.,с.Софиевка",7*5*1,,хорошая,нет,,,,,Александр фон Гелер,1864-1869?,"Александр фон Гелер?,МГРИ",XIX в.?,Lepidodendrales,Isoetopsida,каменноугольный,"Плитка алевролита с отпечатками ланцетовидного филлоида лепидофита и мутовок мелких линейно-ланцетных листьев каламита; возраст-свита H, между пластами известняков 4 и 5; привязка-Екатеринославская губ., Бахмутский уезд, им.Софиевка, каменноугольная копь 'Петрова милость'; мемориальное название - Annularia radiata Brongn. (Е.Ф.Чиркова, 1930г.)",,,33.114992,48.003773
22,0040-22,22,1,2005,Кодрул Т.М.,Syringodendron sp.,песчаник,каменноугольный,Украина,"Донецкий бассейн,Днепропетровская обл.,с.Софиевка",9*5*2,,хорошая,нет,,,,,Александр фон Гелер,1864-1869?,"Александр фон Гелер?,МГРИ",XIX в.?,Lepidodendrales,Isoetopsida,каменноугольный,"Плитка слюдистого песчаника с отпечатком поверхности лишенного эпидермы ствола сигиллярии с прямыми узкими ребрами, несущими едва заметные рубчики парихн; возраст- свита I, между пластами известняков 5 и 6; привязка-Екатеринославская губ., Бахмутский уезд, им.Софиевка, каменноугольная копь 'Петрова милость', Веровская вторая ломка (главная); мемориальное название - Syringodendron sp. (Е.Ф.Чиркова, 1930г.)",,,33.114992,48.003773
23,0040-23,23,1,1997,Кодрул Т.М.,Calamites cistii Brongn.,песчаник,каменноугольный,Украина,"Донецкий бассейн,Днепропетровская обл.,с.Софиевка",32*6*3,,хорошая,нет,,,,,Александр фон Гелер,1864-1869?,"Александр фон Гелер?,МГРИ",XIX в.?,Calamitales,Equisetopsida,каменноугольный,"Сложенное слюдистым песчаником ядро сердцевинной полости стебля каламита уплощенной формы, с длинными (до 12 см) междоузлиями, тонкими ребрами и 4-мя веточными рубцами в узле в верхней части стебля; возраст-свита I, между пластами известняков 5 и 6; привязка-Екатеринославская губ., Бахмутский уезд, им.Софиевка, каменноугольная копь 'Петрова милость', Веровская первая ломка (верхняя); мемориальное название дано Е.Ф.Чирковой, 1930г.",,,33.114992,48.003773
24,0040-24,24,1,1997,Кодрул Т.М.,Lepidodendron sp.,Annularia stellata (Schloth.) Wood,каменноугольный,Украина,"Донецкий бассейн,Днепропетровская обл.,с.Софиевка","8*5*0,5",,хорошая,нет,,,,,Александр фон Гелер,1864-1869?,"Александр фон Гелер?,МГРИ",XIX в.?,Lepidodendrales,Isoetopsida,каменноугольный,"Плитка алевролита с отпечатками двух тонких (до 3 мм) частично облиственных конечных побегов лепидофита и мутовки листьев каламита; возраст-свита H, между пластами известняков 4 и 5; привязка - Екатеринославская губ., Бахмутский уезд, им.Софиевка, каменноугольная копь 'Петрова милость'; мемориальные названия - Lepidodendron weltheimii Sternb., Annularia radiata Brongn. (Е.Ф.Чиркова, 1930г.)",,,33.114992,48.003773
25,0040-25,25,1,1997,Кодрул Т.М.,Syringodendron sp.,песчаник,каменноугольный,Украина,"Донецкий бассейн,Днепропетровская обл.,с.Софиевка",25*14*7,,хорошая,нет,,,,,Александр фон Гелер,1864-1869?,"Александр фон Гелер?,МГРИ",XIX в.?,Lepidodendrales,Isoetopsida,каменноугольный,"Отпечатки поверхности лишенных эпидермы стволов сигиллярий на штуфе слюдистого песчаника; возраст- свита I, между пластами известняков 5 и 6; привязка-Екатеринославская губ., Бахмутский уезд, им.Софиевка, каменноугольная копь 'Петрова милость', Веровская вторая ломка (главная); мемориальное название дано Е.Ф.Чирковой (1930г.)",,,33.114992,48.003773
26,0040-26,26,2,1997,Кодрул Т.М.,Knorria sp.,песчаник,каменноугольный,Украина,"Донецкий бассейн,Днепропетровская обл.,с.Софиевка",37*12*4,,хорошая,нет,,,,,Александр фон Гелер,1864-1869?,"Александр фон Гелер?,МГРИ",XIX в.?,Incertae sedis,Lycopodiopsida,каменноугольный,"Песчаниковые ядра декортицированных стволов лепидофитов;разм 2-го предмета - 31х10х6;возраст-свита H, между пластами известняков 4 и 5; привязка-Екатеринославская губ.,Бахмутский уезд,им.Софиевка,каменноугольная копь 'Петрова милость';мемориальное название дано Е.Ф.Чирковой(1930г.)",,,33.114992,48.003773
27,0040-27,27,1,1997,Кодрул Т.М.,Syringodendron alternans Sternb.,песчаник,каменноугольный,Украина,"Донецкий бассейн,Днепропетровская обл.,с.Софиевка",23*15*5,,хорошая,нет,,,,,Александр фон Гелер,1864-1869?,"Александр фон Гелер?,МГРИ",XIX в.?,Lepidodendrales,Isoetopsida,каменноугольный,"Два отпечатка поверхности обескоренных стволов сигиллярий с вертикальным рядом крупных рубцов; возраст-свита I, между пластами известняков 5 и 6; привязка-Екатеринославская губ., Бахмутский уезд, им.Софиевка, каменноугольная копь 'Петрова милость', Веровская вторая ломка (главная); мемориальное название дано Е.Ф.Чирковой (1930г.)",,,33.114992,48.003773
28,0040-28,28,1,1997,Кодрул Т.М.,Calamites suckowii Brongn.,песчаник,каменноугольный,Украина,"Донецкий бассейн,Днепропетровская обл.,Климовские хутора",8*7*1,,хорошая,нет,,,,,Александр фон Гелер,1864-1869?,"Александр фон Гелер?,МГРИ",XIX в.?,Calamitales,Equisetopsida,каменноугольный,"Плитка песчаника с отпечатком стенки центральной полости ствола каламита со слабовыступающими ребрами, чередующимися в междоузлиях, тупозакругленными на концах; возраст-свита I?; привязка-Екатеринославская губ., Бахмутский уезд, Климовские хутора, балка Горелый Пень; мемориальное название дано Е.Ф.Чирковой (1930г.)",,,34.061708,48.531482
29,0040-29,29,1,1997,Кодрул Т.М.,Lepidodendrales? indet.,песчаник,каменноугольный,Украина,"Донецкий бассейн,Днепропетровская обл.,Климовские хутора",12*8*4,,хорошая,нет,,,,,Александр фон Гелер,1864-1869?,"Александр фон Гелер?,МГРИ",XIX в.?,Lepidodendrales,Isoetopsida,каменноугольный,"Штуф песчаника с отпечатком поверхности ствола лепидофита? с неравномерными продольными слегка извилистыми ребрами; возраст-свитаI?; привязка - Екатеринославская губ., Бахмутский уезд, Климовские хутора, балка Горелый Пень.",,,34.061708,48.531482
30,0040-30,30,1,1997,Кодрул Т.М.,Calamites sp.,алевролит,каменноугольный,Украина,"Донецкий бассейн,Днепропетровская обл.,с.Софиевка",15*10*2,,хорошая,нет,,,,,Александр фон Гелер,1864-1869?,"Александр фон Гелер?,МГРИ",XIX в.?,Calamitales,Equisetopsida,каменноугольный,"Плитка алевролита с отпечатком (11х3.5 см) ребристого стебля каламита; возраст-свита H, между пластами известняков 4 и 5; привязка - Екатеринославская губ., Бахмутский уезд, им.Софиевка, каменноугольная копь 'Петрова милость'; мемориальное название - Calamites sp. (Е.Ф.Чиркова, 1930г.)",,,33.114992,48.003773
31,0040-31,31,1,1997,Кодрул Т.М.,Alethopteris decurrens (Artis) Zeill.,Lepidophloios laricinus Sternb.,каменноугольный,Украина,"Донецкий бассейн,Днепропетровская обл.,с.Софиевка",9*8*2,,хорошая,нет,,,,,Александр фон Гелер,1864-1869?,"Александр фон Гелер?,МГРИ",XIX в.?,Medullosales,Lyginopteridopsida,каменноугольный,"Плитка алевролита с отпечаткам и фрагмента вайи и перьев птеридосперма, коры и фрагмента ланцетного филлоида лепидофита и мелкого (длиной 5 мм) семени птеридосперма?; спутники-Sigillariophyllum sp.; возраст-свита H, между пластами известняков 4 и 5; привязка - Екатеринославская губ., Бахмутский уезд, им.Софиевка, каменноугольная копь 'Петрова милость'.",,,33.114992,48.003773
32,0040-32,32,1,1997,Кодрул Т.М.,Lepidodendron aculeatum Sternb.,Syringodendron sp.,каменноугольный,Украина,"Донецкий бассейн,Днепропетровская обл.,с.Софиевка",19*13*4,,хорошая,нет,,,,,Александр фон Гелер,1864-1869?,"Александр фон Гелер?,МГРИ",XIX в.?,Lepidodendrales,Isoetopsida,каменноугольный,"Штуф слюдистого песчаника с двумя отпечатками поверхности крупных (свыше 12 см в диаметре) стволов различных лепидофитов; возраст-свита I, между пластами известняков 5 и 6; привязка-Екатеринославская губ., Бахмутский уезд, им.Софиевка, каменноугольная копь 'Петрова милость', Веровская вторая ломка (главная); мемориальное название - Syringodendron? sp. (Е.Ф.Чиркова, 1930г.)",,,33.114992,48.003773
33,0040-33,33,1,1997,Кодрул Т.М.,Neuropteris gigantea Sternb. f. lingua (Bertr.) Nov.,аргиллит,каменноугольный,Украина,"Донецкий бассейн,Днепропетровская обл.,с.Софиевка","14*10*2,5",,средняя,нет,,,,,Александр фон Гелер,1864-1869?,"Александр фон Гелер?,МГРИ",XIX в.?,Medullosales,Lyginopteridopsida,каменноугольный,"Плитка аргиллита с многочисленными отпечатками перышек птеридосперма и тонкоребристых побегов членистостебельных; сохранность - легко разрушается угольная пленка на поверхности отпечатков; возраст- свита L?, между пластами известняков 10 и 11, промежуток пл. Мебиус, на 32 саженях глубины; привязка - Екатеринославская губ., Бахмутский уезд, им.Софиевка, каменноугольная копь 'Петрова милость'; мемориальное название - Neuropteris gigantea Sternb.(Е.Ф.Чиркова, 1930г.)",,,33.114992,48.003773
34,0040-34,34,1,1997,Кодрул Т.М.,Calamites sp.,песчаник,каменноугольный,Украина,"Донецкий бассейн,Днепропетровская обл.,с.Софиевка",11*9*4,,хорошая,нет,,,,,Александр фон Гелер,1864-1869?,"Александр фон Гелер?,МГРИ",XIX в.?,Calamitales,Equisetopsida,каменноугольный,"Штуф слюдистого песчаника с отпечатком, вероятно, подземной части побега каламита; возраст- свита I, между пластами известняков 5 и 6; привязка - Екатеринославская губ., Бахмутский уезд, им.Софиевка, каменноугольная копь 'Петрова милость', Веровская ломка",,,33.114992,48.003773