NID,BEH_NUM,NOM,KOLSAMPLE,DATA_REC,AUT_REC,NAZ,SPUT,AGE,STR,GEOGRAPHY,SIZE,WEIGHT,PRESERV,PREPAR,NAME_KOL,NOM_KOL,NAME_KAT,NOM_KAT,AUT_FIND,AGE_FIND,FAMIL_DEL,YEAR_DEL,DESCR,LITERAT,PHOTO,LON,LAT
1,0009-001,1,1,1995,Кожевников Ю.А.,Статуэтка - лазурит 'Рыбы',,,Гонконг,,20*10*4,400,хорошая,,,,,,,1995,,1995,"Фигура из цельного куска лазурита, обьемная. Изображает 3-х рыб и водоросли.",,,114.179358,22.326371
2,0034-001,2,1,2002,Брюшкова Л.П.,Плитка-яшма копейчатая,,,Россия,"Алтай,р.Коргон","9,5*7,5*3,0",,хорошая,,,,,,,,МГРИ,,"прямоугольная выпиленная 'горбушка', полированная с одной плоскости; порода темно-серого цвета с многочисленными округлыми вкрапленниками D-0,5см;",,,83.746808,50.931234
3,0034-002,3,1,1996,Андреева И.П.,Плитка-агат,,,,,"4,9*4,9*0,6",,,,,,,,,,МГРИ,,"светло-серый с редкими мелкими жеодками,пластинчатый,с редкими красными точками;квадратн.плитка,полир.с одной стороны",,,,
4,0034-003,4,1,1996,Андреева И.П.,Плитка - опал,,,,,5*4*1,,плохая,,,,,,,,МГРИ,,"янтарно-желтый,псевдомофоза по дереву;обломок квадратный отшлифован с одной стороны(продольный срез)",,,,
5,0034-004,5,1,1996,Андреева И.П.,Плитка-яшма,,,,,"7,5*6,5*2,6",,средняя,,ОМК,431,,,,,МГРИ,,"полосчатая:зеленовато-серые и серо-белые полосы с бледно-розовыми каемками,в виде бруска с одной стороны прямоугольным сечением",,,,
6,0034-005,6,1,1996,Брюшкова Л.П.,Плитка-шпрудельштейн,,,,Homberg,7*5*1,,хорошая,,ОМК,143,,,,,МГРИ,,"прямоугольная'горбушка',полированная с одной плоскости;овоиды и прожилки,выполненные разноцветными карбонатными отложениями от белого до коричневого цвета",,,9.405199,51.019735
7,0034-006,7,1,1996,Андреева И.П.,Плитка-кварц,,,Россия,Забайкалье (Нерчинские или Байкальские горы?),"20*10,5*1,3",,хорошая,,ОС-Нерч,72,,,,,МГРИ,1858 до,"белый с дентритами марганца;отполирован содной стороны,прямоугольного сечения",,,116.200424,52.847258
8,0034-007,8,1,1996,Андреева И.П.,Плитка-кварц,,,Россия,Забайкалье (Нерчинские или Байкальские горы?),"12*10*1,1",,хорошая,,ОС-Нерч,73,,,,,МГРИ,1858 до,"белый,слегка обохренный,трещиноватый,с дендритами марганца; отполированная с одной стороны пластина",,,116.200424,52.847258
9,0034-008,9,1,1996,Андреева И.П.,Плитка-кварц,,,Россия,Забайкалье (Нерчинские или Байкальские горы?),"9,5*6*1,3",,хорошая,,ОС-Нерч,74,,,,,МГРИ,1858 до,"белый,слабо трещиноватый,с дендритами марганца,отполирован с одой стороны",,,116.200424,52.847258
10,0034-009,10,1,1996,Андреева И.П.,Плитка - кварц,,,Россия,Забайкалье (Нерчинские или Байкальские горы?),"11*5*1,2",,хорошая,,ОС-Нерч,74-79,,,,,МГРИ,1858 до,"белый,слабо обохренный с дендритами марганца,отполирован с 2-х сторон",,,116.200424,52.847258
11,0034-010,11,1,1996,Брюшкова Л.П.,Плитка - яшма темно-серая слабо полос,,,,,"9,5*7*2",,хорошая,,,,,,,,МГРИ,,"прямоугольная'горбушка',полированная с одной плоскости;порода темно-серая почти черная слабо полосчатая",,,,
12,0034-011,12,1,1996,Андреева И.П.,Плитка-кварц,,,,,"6,2*5*1,9",,хорошая,,,,,,,,МГРИ,,"прозрачный,бесцветный,часть крупного кристалла в виде толстой таблицы прямоуг.формы,отполирован с одной стороны",,,,
13,0034-012,13,1,1996,Андреева И.П.,Плитка - кварцит?,,,,,"7*5,5*2",,хорошая,,,,,,,,МГРИ,,"охряно-желтый,пятнистой текстуры,с белыми разводами,брусок прямоуг.формы,отполирован с одной стороны",,,,
14,0034-013,14,1,1996,Брюшкова Л.П.,Плитка-яшма,,,,,"7*5*1,5",,хорошая,,,,,,,,МГРИ,,"пластина'горбушка'прямоугольной формы,полированная с одной плоскости;порода равномерно-тонкозернистая желтовато-розовая",,,,
15,0034-014,15,1,1996,Андреева И.П.,Плитка-яшма,,,,,7*5*2,,средняя,,,,,,,,МГРИ,,"'копеечная',темно-бурая,с розовато-белыми сферолитовыми включениями;одно прямоуг.сечение отполировано;отбита с угла",,,,
16,0034-015,16,1,1996,Брюшкова Л.П.,Плитка - яшма копейчатая,,,,,"6*4,5*1,5",,хорошая,,,,,,,,МГРИ,,"прямоугольная'горбушка',полированная с одной плоскости;порода черная с серыми круглыми(до1,2см)обособлениями ликвационнного происхождения",,,,
17,0034-016,17,1,1996,Андреева И.П.,Плитка-яшма,,,,,"7*5*1,5",,хорошая,,,,,,,,МГРИ,,темно-серая с параллельными светло-коричневыми волнисто-прерывистыми полосами;одно прямоуг.сечение отполировано,,,,
18,0034-017,18,1,1996,Андреева И.П.,Плитка-яшма,,,,,"7*5*1,2",,хорошая,,,,,,,,МГРИ,,"темно-серая с голубоватым оттенном черными,светло-серыми и редкими розовыми вкраплениями,последние в виде очень редких круглых до 1см образований;брусок прямоугольной формы отполирован. с одной стороны",,,,
19,0034-018,19,1,1996,Андреева И.П.,Плитка-яшма,,,,,"6*4,6*1,5",,хорошая,,,,,,,,МГРИ,,темно-серая с сиреневато-коричневыми нечеткими разводами;одно прямоуг.сечение отполировано,,,,
20,0034-019,20,1,1996,Андреева И.П.,Плитка-яшма,,,,,"6,5*4,6*1,5",,хорошая,,,,,,,,МГРИ,,"пестрая,обломочная,коричневато-серая;одно прямоуг.сечение отполировано",,,,
21,0034-020,21,1,1996,Андреева И.П.,Плитка-яшма,,,,,"6,7*4,8*1,5",,хорошая,,,,,,,,МГРИ,,голубовато-серая с частыми черными точками и очень редкими розоватыми пятнами;прямоуг.сечение отполировано,,,,
22,0034-021,22,1,1996,Андреева И.П.,Плитка-яшма,,,,,"6,5*5*1,5",,хорошая,,,,,,,,МГРИ,,"сургучно-красная,с белыми точками с одной стороны прямоуг.сечение отполировано",,,,
23,0034-022,23,1,1996,Андреева И.П.,Плитка-яшма,,,,,"6,3*4,5*1,5",,хорошая,,,,,,,,МГРИ,,коричнево-бурая с черными редкими пятнами и белыми включениями;прямоуг.сечение отполировано,,,,
24,0034-023,24,1,1996,Андреева И.П.,Плитка-яшма,,,,,"6,5*5*1,8",,хорошая,,,,,,,,МГРИ,,"темно-зеленая,микрополосчатая с тонкими белыми и черными точечками;одно прямоуг.сечение отполировано",,,,
25,0034-024,25,1,1996,Брюшкова Л.П.,Плитка - яшма полосчатая,,,,,"7*5*1,5",,хорошая,,,,,,,,МГРИ,,"прямоугольная'горбушка',полированная с одной плоскости;порода полосчатая :чередование зеленовато-серых и темно-зеленых полос",,,,
26,0034-025,26,1,1996,Андреева И.П.,Плитка-яшма,,,,,"6,8*5,1*1,5",,средняя,,,,,,,,МГРИ,,"зеленая,пестрая с бледными разводами и тонкими прерывчатыми черными прожилками;полиров.с одной стороны брусок прямоуг.сечения;2 угла отколоты",,,,
27,0034-026,27,1,1996,Андреева И.П.,Плитка-яшма,,,,,"6,5*5*1,7",,хорошая,,,,,,,,МГРИ,,"яшма серо-зеленая,полосчатая;полиров.с одной стороны брусок",,,,
28,0034-027,28,1,1996,Андреева И.П.,Плитка-яшма,,,,,"6,5*5*1,5",,средняя,,,,,,,,МГРИ,,"серо-зеленая,светлая волнистая,волнисто-полосчатая;прямоуг.сечение отполировано;отбита по краям",,,,
29,0034-028,29,1,1996,Брюшкова Л.П.,Плитка - яшма светло-зеленая,,,,,"6,5*5*1",,хорошая,,,,,,,,МГРИ,,"прямоугольная'горбушка',полированная с одной плоскости;порода равномерно монкозернистая фисташкового цвета",,,,
30,0034-029,30,1,1996,Андреева И.П.,Плитка-яшма,,,,,"6,5*5*1,5",,хорошая,,,,,,,,МГРИ,,нежно-зезеная с красновато-розовыми и темно-зелеными включениями;прямоуг.сечение отполировано,,,,
31,0034-030,31,1,1996,Андреева И.П.,Плитка-яшма,,,,,"6,5*5*2",,хорошая,,,,,,,,МГРИ,,"зеленовато-серая,с розовыми и белыми волнистыми пятнами;прямоуг.сечение отполировано",,,,
32,0034-031,32,1,1996,Андреева И.П.,Плитка-яшма,,,,,"6,5*5*1,6",,хорошая,,,,,,,,МГРИ,,вишнево-бурая с красными и более мемкими белыми пятнами;прямоуг.сечение отполировано с одной стороны,,,,
33,0034-032,33,1,1996,Андреева И.П.,Плитка-яшма,,,,,"6,5*5*1,5",,хорошая,,,,,,,,МГРИ,,зеленая с белыми точками;полиров.с одной стороны брусок прямоуг.сечения,,,,
34,0034-033,34,1,1996,Андреева И.П.,Плитка-яшма,,,,,"6,5*5*1,5",,хорошая,,,,,,,,МГРИ,,белая с черными точечками и пятнистыми включениями;полиров.с одной стороны брусок прямоуг.сечения,,,,
35,0034-034,35,1,1996,Андреева И.П.,Плитка-яшма,,,,,"6,5*5*1,5",,хорошая,,,,,,,,МГРИ,,"темно-серая,почти черная;плохо отполиров. с одной строны-прямоуг.сечение",,,,
36,0034-035,36,1,1996,Андреева И.П.,Плитка-яшма,,,,,"6,5*5*1,7",,средняя,,,,,,,,МГРИ,,светло-бурая с вишневым оттенком;плохо отполиров. с одной строны-прямоуг.сечение;поцарапана полир.поверхность,,,,
37,0034-036,37,1,1996,Андреева И.П.,Плитка - мрамор,,,,,"6,5*5*1,8",,средняя,,,,,,,,МГРИ,,сургучно-красный;одно прямоуг.сечение плохо отполиров.,,,,
38,0034-037,38,1,1996,Брюшкова Л.П.,Плитка-шпрудельштейн,,,,Homberg,7*5*1,,хорошая,,ОМК,143,,,,,МГРИ,,"прямоугольная'горбушка',полированная с одной плоскости;сложена дендритообразнымиотложениями карбонатов оранжевого и кирпично-красного цвета",,,9.405199,51.019735
39,0034-038,39,1,1996,Андреева И.П.,Плитка-яшма,,,Россия,"Урал,'близ самого Оренбурга'","8*7,5*3",,хорошая,,ОС-Урал,1637,,,,,МГРИ,1858 до,серовато-зеленая с рыжеватыми прожилками и разводами;3 поверхности пришлифованы,,,55.641218,51.73262
40,0034-039,40,1,1996,Андреева И.П.,Плитка-яшма?,,,Россия,"Урал,по дороге между Оренбургом и Орской крепостью","7*3,5*1,5",,хорошая,,,,,,,,МГРИ,,темно-зеленая с вкрапленностью т/серого рудного минерала;неправильной формы пластинка отполированная с 2-х сторон,,,55.641218,51.73262
41,0034-040,41,1,1996,Андреева И.П.,Плитка-яшма,,,,,"9*6,5*4,5",,хорошая,,ОМК,439,,,,,МГРИ,1858 до,"'...полосчатая(Bandjaspis),...зеленого цвета,кусками...';волокнисто-полосчатая с редкими черными точечками и зеленовато-белыми прожилочками;отшлифовано с 2-х сторон",,,,
42,0034-041,42,1,1996,Андреева И.П.,Плитка-мрамор,,,Италия,,"17,2*7,2*1,8",,,,,,,,,,МГРИ,,светло-розовый с серыми и белыми прожилками;прямоуг.плитка полирован.с одной стороны и по краям,,,10.349284,44.954457
43,0034-042,43,1,1996,Андреева И.П.,Аметист,,,,,"5*5*1,3",,средняя,,,,,,,1858 до,МГРИ,,"густо-фиолетоввый,крупнокристаллический,по трещинам мелко друзовидный кварц;квадратная пластина полирован.с одной стороны;отбит один угол",,,,
44,0034-043,44,1,1996,Андреева И.П.,Плитка - окремнелое дерево,,,,,"5,3*5*2,5",,хорошая,,,,,,,,МГРИ,,"светло-коричневого цвета,продольный срез с одной стороны отшлифован",,,,
45,0034-044,45,1,1996,Андреева И.П.,Плитка-яшма,,,,,"4,1*4,1*0,8",,,,,,,,,,МГРИ,,"яшма темно-зеленая, слабо полосчатая однородная; квадратная пластина, полированная с одной стороны",,,,
46,0034-045,46,1,1996,Андреева И.П.,Плитка-яшма,,,,,"4,7*3,3*0,5",,,,,,,,,,МГРИ,,"розовая с темно-крастыми и белымипрожилками;прямоуг.плитка, полирован.с одной стороны",,,,
47,0034-046,47,1,1996,Андреева И.П.,Плитка - яшма?мрамор,,,,,"4,6*3,4*0,3",,,,,,,,,,МГРИ,,"розовато-светло-серый с жилой кальцита;маленькая плитка, полирован.с одной стороны",,,,
48,0034-047,48,1,1996,Андреева И.П.,Плитка-яшма,,,,,"4,6*3,2*0,5",,,,,,,,,,МГРИ,,"черная с тонкими серыми прожилками;маленькая плитка, полирован.с одной стороны",,,,
49,0034-048,49,1,1996,Андреева И.П.,Плитка-яшма,,,,,"4,9*3,2*0,4",,,,,,,,,,МГРИ,,красная с белыми прожилками;полирован.плитка маленькая,,,,
50,0034-049,50,1,1996,Андреева И.П.,Плитка-яшма,,,Россия,"Урал, близ с.Кундравина, по р.Миассу","4,7*3,4*0,5",,,,ОС-Урал,1559,,,,,МГРИ,,"яшма темно-красная с зелеными пятнами; плитка, полированная с одной стороны",,,60.071223,54.965641
51,0034-050,51,1,1996,Андреева И.П.,Плитка-яшма,,,Россия,"Урал,'от Орской крепости вверх по р.Оре...'(надп.)","4,6*3,3*0,4",,,,ОС-Урал,1560,,,,,МГРИ,,"яшма темно-красная с зелеными и серыми полосами; плитка, полированная с одной стороны",,,40.707328,54.315584
52,0034-051,52,1,1996,Андреева И.П.,Плитка-яшма,,,Россия,"Урал, '...внутри Башкирии, следуя к Оренбургу Ямскою...'","4,7*3,4*0,4",,,,ОС-Урал,1558,,,,,МГРИ,,"яшма темно-красная с зелеными тональными пятнами; плитка, полированная с одной стороны",,,55.641218,51.73262
53,0034-052,53,1,1996,Андреева И.П.,Плитка-яшма,,,Россия,"Урал, 'от с. Кундравинского по Московской дороге ..'","4,9*3,5*0,4",,,,ОС-Урал,1564,,,,,МГРИ,,"яшма зеленая с темными и светлыми полосами; плитка, полированная с одной стороны",,,62.026137,56.887708
54,0034-053,54,1,1996,Андреева И.П.,Плитка-яшма,,,Россия,"Урал, 'от с.Кундравинского по Московской дороге ..'","4,8*3,5*0,5",,,,ОС-Урал,1565,,,,,МГРИ,,"яшма светло-зеленая, струйчато-полосчатая; плитка, полированная с одной стороны",,,62.026137,56.887708
55,0034-054,55,1,1996,Андреева И.П.,Плитка-яшма,,,Россия,"Урал, 'следуя к Оренбургу, в горе, называемой Кужагул'","4,7*3,5*0,3",,,,ОС-Урал,1566,,,,,МГРИ,,"темно-серая с полосчатыми разводами зеленого цвета; плитка, полированная с одной стороны",,,,
56,0034-055,56,1,1996,Андреева И.П.,Плитка-яшма,,,Россия,"Урал, 'около Оренбурга к Ереплинскому редуту' (над.)","4,8*3,4*0,5",,,,ОС-Урал,1567,,,,,МГРИ,,"яшма желто-зеленая с голубоватыми пятнами; плитка, полированная с одной стороны",,,55.641218,51.73262
57,0034-056,57,1,1996,Андреева И.П.,Плитка-яшма,,,Россия,"Урал,'около Оренбурга вне большой горы'(надпись)","4,8*3,4*0,3",,,,ОС-Урал,1568,,,,,МГРИ,,"яшма светло-зеленая с голубоватыми пятнами; прямоугольная плитка, полированная с одной стороны",,,55.641218,51.73262
58,0034-057,58,1,1996,Андреева И.П.,Плитка-яшма,,,Россия,"Урал, 'По дороге между Орской крепосью и Оренбургом'","4,7*3,5*0,4",,,,ОС-Урал,1575,,,,,МГРИ,,яшма темно-серая с белыми и серыми разводами,,,55.641218,51.73262
59,0034-058,59,1,1996,Андреева И.П.,Плитка-агат,,,Россия,"Урал,'От Верхояицкой крепости вверх по Яику'(над.)","4,6*3,5*0,4",,,,ОС-Урал,1577,,,,,МГРИ,,"агат серый, голубовато-серый с темными пятнами и тонкими коричневыми прожилками; плитка, полированная с одной стороны",,,55.641218,51.73262
60,0034-059,60,1,1996,Андреева И.П.,Плитка-агат,,,Россия,"Урал,Оренбург-Орская крепость","4,8*3,5*0,5",,,,ОС-Урал,1580,,,,,МГРИ,,"серый -светло-серый с тонкими ржавыми прожилками;плитка маленькая,полирован.с одной стороны",,,66.741987,55.847164
61,0034-060,61,1,1996,Андреева И.П.,Плитка-яшма,,,Россия,"Урал, по дороге между Оренбургом и Орской крепостью","4,8*3,4*0,3",,,,ОС-Урал,1586,,,,,МГРИ,,Плитка полированная с серыми и белыми прожилками и блестящей вкрапленностью гематита. С одной стороны трещина.,,,55.641218,51.73262
62,0034-061,62,1,1996,Андреева И.П.,Плитка-яшма,,,Россия,"Урал, по дороге между Оренбургом и Орской крепостью","4,6*3,5*0,4",,,,ОС-Урал,1587,,,,,МГРИ,,"яшма красная с черно-белыми прерывистыми прожилками; плитка, полированная с одной стороны",,,55.641218,51.73262
63,0034-062,63,1,1996,Андреева И.П.,Плитка-яшма,,,Россия,"Урал, Оренбург - Орская крепость","4,7*3,5*0,4",,,,ОС-Урал,1588,,,,,МГРИ,,"яшма темно-бордовая с тонкими прожилками, агатовидная; плитка, полированная с одной стороны",,,66.741987,55.847164
64,0034-063,64,1,1996,Андреева И.П.,Плитка-яшма,,,Россия,"Урал, Оренбург - Орская крепость","4,7*3,4*0,4",,,,ОС-Урал,1590,,,,,МГРИ,,"яшма темно-бордовая со светлыми размытыми пятнами; плитка, полированная с одной стороны",,,66.741987,55.847164
65,0034-064,65,1,1996,Андреева И.П.,Плитка-яшма,,,Россия,"Урал, 'следуя Оренбургом близ самой дер.Шалаповой на..'","4,8*3,4*0,4",,,,ОС-Урал,1591,,,,,МГРИ,,"яшма черная с мелкими белыми точечками; плитка, полированная с одной стороны",,,,
66,0034-065,66,1,1996,Андреева И.П.,Плитка-яшма,,,Россия,"Урал, Оренбургская пр.","4,8*3,5*0,3",,,,ОС-Урал,1593,,,,,МГРИ,,"яшма красная с темными полосами; плитка, полированная с одной стороны",,,65.625884,57.136162
67,0034-066,67,1,1996,Брюшкова Л.П.,Плитка - яшма зеленая,,,,,"4*3,5*0,2",,хорошая,,ОС-Урал,1596,,,,,МГРИ,,"прямоугольная пластина, полированная с одной стороны; яшма зеленая с белыми прожилками",,,,
68,0034-067,68,1,1996,Андреева И.П.,Плитка-яшма,,,Россия,"Урал,'около Орской крепости по р.Яику'(надпись)","4,8*3,3*0,4",,,,ОС-Урал,1597,,,,,МГРИ,,"зеленая с голубовато-серыми пятнышками;плитка, полирован.с одной стороны",,,59.903876,61.685128
69,0034-068,69,1,1996,Андреева И.П.,Плитка-яшма,,,Россия,"Урал,'около Кундравинского села при дороге...'(над","4,9*3,5*0,5",,,,ОС-Урал,1598,,,,,МГРИ,,"серо-зеленая;плитка, полирован.с одной стороны",,,55.641218,51.73262
70,0034-069,70,1,1996,Брюшкова Л.П.,Плитка - яшма фиолетовая,,,Россия,"Южн.Урал,между Оренбургом и Орском'около Кундрав-","5*3,5*0,2",,хорошая,,,,,,,,МГРИ,,"прямоугольная пластина, полирован.с одной стороны на бумажной подложке;яшма темная ровного коричнево-фиолетового цвета",,,60.395641,54.446199
71,0034-070,71,1,1996,Брюшкова Л.П.,Плитка - яшма пестрая,,,Россия,"Южн.Урал,следуя из Екатеринбурга в Оренбург'","5*3,5*0,3",,хорошая,,ОС-Урал,1605,,,,,МГРИ,,"прямоугольная пластина, полирован.с одной стороны;цвет породы-на светлом фоне красные пятна и крапинки",,,60.395641,54.446199
72,0034-071,72,1,1996,Андреева И.П.,Плитка-яшма,,,Россия,"Урал,Орская крепость-Оренбург","3,8*3,5*0,4",,плохая,,ОС-Урал,1601,,,,,МГРИ,,"темно-бордовая с фиолетовым оттенком и редкими белыми прожилками;плитка, полирован.с одной стороны;1/3 часть отколота",,,55.641218,51.73262
73,0034-072,73,1,1996,Андреева И.П.,Плитка-мрамор,,,Россия,"Карелия,Олонецкие горы,о-в Чижмозеро","4,8*3,4*0,5",,,,ОС-Олон,21,,,,,МГРИ,,"Мрамор розовый со светлыми и темно-розовыми разводами; плитка, полированная с одной стороны.",,,32.470657,61.305496
74,0034-073,74,1,1996,Андреева И.П.,Плитка-мрамор,,,Россия,"Карелия,Олонецкие горы,о-в Чижмозеро","4,7*3,4*0,4",,,,ОС-ОЛОН,,,,,,МГРИ,,"Мрамор белый с розовым, ажурного рисунка. Плитка, полированная с одной стороны.",,,32.470657,61.305496
75,0034-074,75,1,1996,Андреева И.П.,Плитка-мрамор,,,Россия,"Карелия,Олонецкие горы,о-в Чижмозеро","4,8*3,4*0,4",,,,ОС-Олон,24,,,,,МГРИ,,"Мрамор светло-серый с паутинными бледно-розовыми прожилками; плитка, полированная с одной стороны.",,,32.470657,61.305496
76,0034-075,76,1,1996,Андреева И.П.,Плитка-мрамор,,,Россия,"Карелия,Олонецкие горы,о-в Чижмозеро","4,6*3,2*0,4",,,,ОС-Олон,25,,,,,МГРИ,,"Мрамор серый со светлыми розоватыми разводами; плитка, полированная с одной стороны.",,,32.470657,61.305496
77,0034-076,77,1,1996,Андреева И.П.,Плитка-мрамор,,,Россия,"Карелия,Олонецкие горы,при дер.Перегуб","4,7*3,2*0,4",,,,ОС-Олон,30,,,,,МГРИ,,"Мрамор розовый с белыми и темно-розовыми полосами и пятнами; плитка, полированная с одной стороны.",,,34.439953,61.425121
78,0034-077,78,1,1996,Андреева И.П.,Плитка-мрамор,,,Россия,"Карелия,Олонецкие горы,при дер.Перегуб","4,5*3,5*0,4",,,,ОС-Олон,31,,,,,МГРИ,,"Мрамор пестрый: белый с коричневым; плитка, полированная с одной стороны.",,,34.439953,61.425121
79,0034-078,79,1,1996,Андреева И.П.,Плитка-мрамор,,,Россия,"Карелия,Олонецкие горы,при дер.Перегуб","4,9*3,7*0,4",,,,ОС-Олон,32,,,,,МГРИ,,"Мрамор коричневато-розововый с белыми прожилками; плитка, полированная с одной стороны.",,,34.439953,61.425121
80,0034-079,80,1,1996,Андреева И.П.,Плитка-мрамор,,,Россия,"Карелия, Олонецкие горы, Кривозеро","4,8*3,8*0,5",,,,ОС-Олон,33,,,,,МГРИ,,"Мрамор бледно-розовый с розовыми пятами; плитка, полированная с одной стороны.",,,32.470657,61.305496
81,0034-080,81,1,1996,Андреева И.П.,Плитка-мрамор,,,Россия,"Карелия,Олонецкие горы,Карьостров","4,9*3,3*0,4",,,,ОС-Олон,34,,,,,МГРИ,,"Мрамор серый с бледно-розовыми прожилками; маленькая прямоугольная плитка, полированная с одной стороны.",,,32.470657,61.305496
82,0034-081,82,1,1996,Андреева И.П.,Плитка-мрамор,,,Россия,"Карелия, Олонецкие горы, Карьостров","4,7*3,4*0,4",,,,ОС-Олон,35,,,,,МГРИ,,"Мрамор бледно-розовато-серый с белыми прослоями; маленькая плитка, полированная с одной стороны.",,,32.470657,61.305496
83,0034-082,83,1,1996,Андреева И.П.,Плитка-яшма,,,Россия,"Урал, 'на Пиргинской степи,от Орской крепости вверх'","4,8*3,4*0,5",,,,БК,2138,,,,,МГРИ,,"Яшма полосчатая, красно-зеленая; маленькая плитка, полированная с одной стороны.",,,55.641218,51.73262
84,0034-083,84,1,1996,Андреева И.П.,Плитка-яшма,,,Россия,"Урал, 'около Оренбурга, близ деревни Шарыповой' (над.)","4,9*3,1*0,3",,,,БК,,,,,,МГРИ,,"яшма черная с едва заметными светлыми тонкими прожилками; маленькая плитка, полированная с одной стороны",,,59.903876,61.685128
85,0034-084,85,1,1996,Андреева И.П.,Плитка-яшма,,,Россия,"Урал, 'следуя Оренбурга близ самой деревни, назыв. Шарыповой'","4,8*3,5*0,5",,,,БК,2198,,,,,МГРИ,,"Плитка, полированная с одной стороны, черная с мелкими белыми прожилками.",,,55.641218,51.73262
86,0034-085,86,1,1996,Андреева И.П.,Плитка-мрамор,,,Россия,"Карелия, Олонецкая губ., о-в Чижмозеро","4,6*3,3*0,5",,,,ОС-Олон,20-26,,,,,МГРИ,,"Мрамор светло-розовый с разводами; маленькая плитка, полированная с одной стороны.",,,34.321465,61.784834
87,0034-086,87,1,1996,Андреева И.П.,Плитка-мрамор,,,Россия,"Карелия, Олонецкий, Соломенский","3,1*2,7*0,4",,,,БК?,,,,,,МГРИ,,"мрамор черный, прожилково-брекчиевый; маленькая полированная плитка в деревянной рамочке",,,32.838724,61.076979
88,0034-087,88,1,1996,Андреева И.П.,Плитка-мрамор,,,Россия,"Сибирь, Приполевский медный и железный заводы","4,6*3,3*0,3",,хорошая,,,,,,,XVIII конец,МГРИ,,"Мрамор белый зернистый; плитка, полированная с одной стороны.",,,92.162396,54.395893
89,0034-088,89,1,1996,Андреева И.П.,Плитка-яшма,,,Россия,"Урал, Оренбургская часть (по Щуровск.)","4,9*3,3*0,4",,,,ОМК,481,,,,,МГРИ,,"яшма зеленовато-черная; маленькая плитка, полированная с одной стороны",,,57.420699,51.171231
90,0034-089,90,1,1996,Андреева И.П.,Плитка - габбро-диорит?,,,,,"4,9*3,5*0,5",,хорошая,,,,,,,1858 до,МГРИ,,"темно-серая кристалическая порода; плитка, полированная с одной стороны",,,,
91,0034-090,91,1,1996,Андреева И.П.,Плитка - гранит?,,,,,"4,8*3,4*0,3",,хорошая,,,,,,,1858 до,МГРИ,,"темно-серая кристаллическая горная порода; плитка, полированная с одной стороны",,,,
92,0034-091,92,1,1996,Андреева И.П.,Плитка-яшма,,,Россия,"Урал, 'до Орской крепости вверх по р.Оре, на правом. .'","4,7*3,3*0,5",,,,ОМК,480-486,,,,,МГРИ,,яшма темно-зеленая; маленькая полированная плитка,,,68.325447,54.964913
93,0034-092,93,1,1996,Андреева И.П.,Плитка-гранит,,,Россия,Финляндские горы,"4,7*3,4*0,5",,,,ОС-Фин,13,,,,,МГРИ,,красный крупно-зернистый с порфиробластами полевого шпата;маленькая полированная плитка,,,,
94,0034-093,94,1,1996,Андреева И.П.,Плитка-гранит,,,Россия,Финляндские горы,"4,7*3,4*0,5",,,,ОС-Фин,11,,,,,МГРИ,,"розовый,крупнокристаллический;полиров.плитка, (маленькая);Камень 'Гром'",,,,
95,0034-094,95,1,1996,Андреева И.П.,Плитка-гранит,,,Россия,Финляндские горы,"4,8*3,4*0,5",,,,ОС-Фин,11,,,,,МГРИ,,"розово-серый,крупнокристаллический;маленькая полированная плитка;Камень'Гром'",,,,
96,0034-095,96,1,1996,Андреева И.П.,Плитка-гранит,,,Россия,Финляндские горы,"4,7*3,4*0,5",,,,ОС-Фин,11,,,,,МГРИ,,"черно-розовый,крупнокристаллический;маленькая полированная плитка;Камень'Гром'",,,,
97,0595-01,967,1,2001,,Кварц синтетический,,,Россия,"Владимирская обл., г.Александров, ВНИИСИМС","7,5*5,5*5,0",,хорошая,,,,,,ВНИИСИМС,2001,Белаковский Д.И.,2002,"идеальный кристалл прозрачный бесцветный с многочисленными гранями, индексы которых написаны синими чернилами на самих гранях; кристалл -'контролька', по которому отслеживаются условия кристаллизацииболее крупных кристаллов",,,38.727621,56.397774
98,0034-096,97,1,1996,Андреева И.П.,Плитка - гранит розовый,,,Россия,Финляндские горы,"4,5*3,5*0,2",,хорошая,,ОС-Фин,11,,,,,МГРИ,,"прямоугольная пластинка,полированная с одной стороны на бумажной подкладке;гранит розовый крупнозернистый;Камень'Гром'",,,,
99,0034-097,98,1,1996,Андреева И.П.,Плитка-мрамор,,,Россия,"Карелия, 'В Новгородской губернии в Олонецкой пр.'","7,3*4,8*0,7",,,,БК,4750,,,,,МГРИ,,"мрамор светлый, розовато-серый с темно-бордовыми пятнами и белыми прожилками; плитка, полированная с одной стороны",,,30.60544,64.589029
100,0034-098,99,1,1996,Андреева И.П.,Плитка-мрамор,,,Россия,"Карелия, 'В Новгородской губернии в Олонецкой пр.'","7,4*5*0,7",,,,БК,4751,,,,,МГРИ,,"мрамор светло-розовый, слабо просвечивающий с красными прожилками; плитка, полированная с одной стороны",,,30.60544,64.589029
101,0034-099,100,1,1996,Андреева И.П.,Плитка - мрамор,,,Россия,"Карелия, 'В Новгородской губернии в Олонецкой пр.'","7,3*5*0,7",,,,БК,,,,,,МГРИ,,"мрамор темно-бордовый, однотонный; плитка, полированная с одной стороны",,,30.60544,64.589029
102,0034-100,101,1,1996,Андреева И.П.,Плитка-мрамор,,,Россия,"Карелия, 'В Новгородской губернии в Олонецкой пр.'","7,4*4,9*0,7",,,,БК,,,,,,МГРИ,,мрамор розовато-бледно-серый с белыми пятнами; полированная плитка,,,30.60544,64.589029
103,0034-101,102,1,1996,Андреева И.П.,Плитка-мрамор,,,Россия,Карелия,"7,3*4,9*0,7",,,,БК,,,,,,МГРИ,,"мрамор светло-серый с белыми прожилками; плитка, полированная с одной стороны",,,33.232608,63.621324